timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,0,0,0,0,0,0,44,0,10,0
2023-09-27T23:00:00Z,0,0,0,2,0,0,32,0,11,0
2023-09-28T00:00:00Z,0,0,0,0,0,0,23,0,2,0
2023-09-28T01:00:00Z,0,1,0,0,0,0,34,0,10,0
2023-09-28T02:00:00Z,0,1,0,0,0,0,58,0,22,1
2023-09-28T03:00:00Z,0,0,0,0,0,5,294,0,71,2
2023-09-28T04:00:00Z,0,3,0,0,0,8,374,0,127,0
2023-09-28T05:00:00Z,0,1,0,1,0,12,617,3,136,6
2023-09-28T06:00:00Z,0,2,1,1,1,8,524,1,166,6
2023-09-28T07:00:00Z,0,1,0,0,1,9,390,2,97,13
2023-09-28T08:00:00Z,0,1,0,1,0,13,340,0,67,4
2023-09-28T09:00:00Z,1,1,1,0,0,11,300,0,59,5
2023-09-28T10:00:00Z,0,0,0,0,0,5,310,0,68,17
2023-09-28T11:00:00Z,0,1,0,2,0,3,372,2,100,9
2023-09-28T12:00:00Z,0,1,0,0,0,1,343,1,109,10
2023-09-28T13:00:00Z,0,1,0,0,0,4,410,0,146,0
2023-09-28T14:00:00Z,0,2,0,2,0,7,505,0,180,11
2023-09-28T15:00:00Z,0,0,0,0,0,4,538,0,201,3
2023-09-28T16:00:00Z,0,1,0,0,0,12,584,1,178,0
2023-09-28T17:00:00Z,1,2,0,0,0,11,570,0,175,2
2023-09-28T18:00:00Z,0,1,0,0,0,6,237,0,52,0
2023-09-28T19:00:00Z,1,0,0,0,0,3,168,0,35,0
2023-09-28T20:00:00Z,0,0,0,0,0,0,109,0,22,0
2023-09-28T21:00:00Z,0,0,0,0,0,1,112,0,15,0
