timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,0,2,71,1,3,9,3,127,2,42,12
2023-06-25T23:00:00Z,0,0,48,1,2,9,3,65,1,24,7
2023-06-26T00:00:00Z,0,0,31,2,5,8,2,36,3,16,7
2023-06-26T01:00:00Z,0,1,33,3,4,7,0,40,4,31,4
2023-06-26T02:00:00Z,0,1,47,5,8,17,3,64,7,43,7
2023-06-26T03:00:00Z,0,1,115,7,19,35,1,268,29,195,46
2023-06-26T04:00:00Z,0,3,227,5,32,49,10,365,62,195,98
2023-06-26T05:00:00Z,0,9,237,12,39,73,12,521,102,198,106
2023-06-26T06:00:00Z,0,8,248,11,46,51,11,557,65,159,104
2023-06-26T07:00:00Z,0,11,249,9,49,65,12,401,53,149,86
2023-06-26T08:00:00Z,0,15,300,12,48,55,8,440,45,142,74
2023-06-26T09:00:00Z,0,7,317,3,37,50,6,418,59,118,81
2023-06-26T10:00:00Z,0,2,264,7,49,50,3,343,54,109,73
2023-06-26T11:00:00Z,1,2,300,11,41,63,7,445,71,113,97
2023-06-26T12:00:00Z,0,5,250,17,26,35,11,526,52,109,90
2023-06-26T13:00:00Z,0,8,229,4,31,64,9,500,53,147,47
2023-06-26T14:00:00Z,0,2,187,7,15,39,4,323,37,201,39
2023-06-26T15:00:00Z,1,6,227,7,24,38,6,608,39,128,94
2023-06-26T16:00:00Z,0,4,292,6,31,31,9,654,41,96,143
2023-06-26T17:00:00Z,0,0,226,2,21,41,6,491,33,161,75
2023-06-26T18:00:00Z,0,5,178,5,10,25,4,265,24,173,26
2023-06-26T19:00:00Z,2,2,183,4,4,21,2,218,12,146,31
2023-06-26T20:00:00Z,0,4,128,2,8,12,2,200,8,119,28
2023-06-26T21:00:00Z,0,0,105,2,3,13,2,127,9,106,8
