timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-27T22:00:00Z,0,4,422,0,43,5,5,290,0,12,3
2023-10-27T23:00:00Z,0,5,259,3,24,7,0,100,1,3,0
2023-10-28T00:00:00Z,0,5,129,1,12,6,0,58,0,7,0
2023-10-28T01:00:00Z,0,1,107,2,29,20,0,60,0,7,0
2023-10-28T02:00:00Z,0,2,70,1,40,6,0,64,0,14,0
2023-10-28T03:00:00Z,1,0,56,3,27,3,0,80,0,17,0
2023-10-28T04:00:00Z,0,2,116,6,24,6,0,118,0,19,0
2023-10-28T05:00:00Z,1,2,85,7,52,5,0,106,0,48,0
2023-10-28T06:00:00Z,0,2,112,7,58,4,0,185,0,55,1
2023-10-28T07:00:00Z,1,3,186,5,61,2,2,280,0,36,0
2023-10-28T08:00:00Z,0,4,275,7,76,1,3,387,1,56,0
2023-10-28T09:00:00Z,1,10,299,3,139,5,0,423,0,59,1
2023-10-28T10:00:00Z,5,23,395,7,129,1,5,410,0,90,0
2023-10-28T11:00:00Z,3,86,434,3,103,8,66,427,0,38,1
2023-10-28T12:00:00Z,1,187,421,2,42,8,88,431,1,22,8
2023-10-28T13:00:00Z,1,361,394,1,15,10,134,467,0,4,10
2023-10-28T14:00:00Z,1,73,480,2,45,4,87,479,0,16,4
2023-10-28T15:00:00Z,0,196,457,0,13,7,138,401,0,4,4
2023-10-28T16:00:00Z,2,138,463,0,25,7,121,376,0,8,5
2023-10-28T17:00:00Z,3,163,340,0,6,15,61,339,1,5,8
2023-10-28T18:00:00Z,0,2,490,3,94,4,0,276,0,16,0
2023-10-28T19:00:00Z,0,2,466,2,83,5,1,328,0,13,0
2023-10-28T20:00:00Z,0,3,481,1,59,5,0,493,0,19,0
2023-10-28T21:00:00Z,0,1,496,0,48,11,2,301,1,10,0
