timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,0,0,0,0,0,0,108,0,20,0
2023-08-18T23:00:00Z,0,0,0,0,0,0,70,0,2,0
2023-08-19T00:00:00Z,0,0,0,0,0,0,62,0,8,0
2023-08-19T01:00:00Z,0,0,0,0,0,0,26,0,6,1
2023-08-19T02:00:00Z,0,0,0,0,0,0,56,0,13,0
2023-08-19T03:00:00Z,0,0,0,0,0,0,122,0,23,0
2023-08-19T04:00:00Z,0,0,0,0,0,0,131,0,28,1
2023-08-19T05:00:00Z,0,1,0,0,1,0,150,0,39,0
2023-08-19T06:00:00Z,0,0,0,0,0,1,240,1,25,0
2023-08-19T07:00:00Z,0,0,0,0,0,2,349,0,35,0
2023-08-19T08:00:00Z,0,0,0,0,0,2,390,2,36,0
2023-08-19T09:00:00Z,0,1,0,0,0,0,385,0,38,0
2023-08-19T10:00:00Z,0,0,0,0,0,0,381,1,41,2
2023-08-19T11:00:00Z,0,0,0,0,0,0,404,1,27,0
2023-08-19T12:00:00Z,0,0,0,0,0,2,393,0,34,0
2023-08-19T13:00:00Z,0,0,0,0,0,0,373,1,56,0
2023-08-19T14:00:00Z,0,1,0,0,0,0,345,1,39,1
2023-08-19T15:00:00Z,0,0,0,0,0,0,341,0,35,0
2023-08-19T16:00:00Z,0,0,0,0,0,0,334,0,42,0
2023-08-19T17:00:00Z,0,0,0,0,0,0,283,0,29,0
2023-08-19T18:00:00Z,0,0,0,0,0,0,269,0,26,0
2023-08-19T19:00:00Z,0,0,0,0,0,0,241,0,23,1
2023-08-19T20:00:00Z,0,0,0,0,0,0,240,0,13,0
2023-08-19T21:00:00Z,0,0,0,0,0,0,182,0,15,0
