timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,16,,,,,,2,17,0,14,0
2023-03-28T23:00:00Z,12,,,,,,3,10,0,6,0
2023-03-29T00:00:00Z,5,,,,,,0,11,0,4,0
2023-03-29T01:00:00Z,5,,,,,,0,5,0,6,0
2023-03-29T02:00:00Z,6,,,,,,1,1,0,9,4
2023-03-29T03:00:00Z,33,,,,,,5,44,0,27,4
2023-03-29T04:00:00Z,50,,,,,,8,122,2,92,3
2023-03-29T05:00:00Z,91,,,,,,10,187,3,129,6
2023-03-29T06:00:00Z,163,,,,,,9,188,4,203,8
2023-03-29T07:00:00Z,148,,,,,,14,172,2,194,4
2023-03-29T08:00:00Z,120,,,,,,10,174,3,119,3
2023-03-29T09:00:00Z,93,,,,,,10,156,5,111,9
2023-03-29T10:00:00Z,112,,,,,,4,218,6,89,9
2023-03-29T11:00:00Z,97,,,,,,17,219,1,121,5
2023-03-29T12:00:00Z,114,,,,,,6,187,6,118,14
2023-03-29T13:00:00Z,119,,,,,,7,259,7,136,9
2023-03-29T14:00:00Z,141,,,,,,6,210,5,143,4
2023-03-29T15:00:00Z,161,,,,,,10,234,9,140,5
2023-03-29T16:00:00Z,158,,,,,,2,213,1,138,3
2023-03-29T17:00:00Z,128,,,,,,6,206,2,122,12
2023-03-29T18:00:00Z,92,,,,,,7,131,2,83,4
2023-03-29T19:00:00Z,75,,,,,,17,102,0,90,0
2023-03-29T20:00:00Z,77,,,,,,2,122,0,74,3
2023-03-29T21:00:00Z,45,,,,,,2,100,0,44,2
