timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,0,1,44,1,1,1,0,51,0,35,7
2023-08-06T23:00:00Z,0,1,40,0,2,3,1,62,3,18,6
2023-08-07T00:00:00Z,0,2,30,0,1,1,0,49,1,7,3
2023-08-07T01:00:00Z,0,2,22,3,4,2,0,43,3,14,2
2023-08-07T02:00:00Z,0,1,59,0,7,2,0,64,4,23,9
2023-08-07T03:00:00Z,0,1,139,3,9,7,5,237,12,79,24
2023-08-07T04:00:00Z,0,13,239,6,24,31,5,478,43,134,53
2023-08-07T05:00:00Z,0,13,231,11,22,47,6,573,58,162,76
2023-08-07T06:00:00Z,0,16,236,10,43,44,9,503,55,144,73
2023-08-07T07:00:00Z,0,8,249,6,40,74,9,315,48,126,67
2023-08-07T08:00:00Z,0,11,278,3,29,64,7,354,43,105,72
2023-08-07T09:00:00Z,0,14,229,13,25,41,8,317,48,149,61
2023-08-07T10:00:00Z,0,7,194,6,31,46,13,329,46,132,66
2023-08-07T11:00:00Z,0,12,225,9,29,30,5,299,45,134,63
2023-08-07T12:00:00Z,0,7,223,10,33,35,5,365,48,113,62
2023-08-07T13:00:00Z,0,7,233,5,32,37,11,496,60,111,61
2023-08-07T14:00:00Z,0,4,234,2,20,36,7,618,35,152,67
2023-08-07T15:00:00Z,0,2,247,8,21,39,7,715,31,120,43
2023-08-07T16:00:00Z,1,9,212,8,29,60,7,563,27,93,47
2023-08-07T17:00:00Z,0,5,200,3,16,11,5,438,19,44,49
2023-08-07T18:00:00Z,0,3,174,0,9,19,5,315,12,33,38
2023-08-07T19:00:00Z,0,1,127,0,9,9,4,252,17,49,29
2023-08-07T20:00:00Z,0,0,133,0,2,5,4,238,3,28,26
2023-08-07T21:00:00Z,0,0,77,1,5,7,3,159,4,28,7
