timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,0,0,0,0,0,0,146,2,4,2
2023-07-08T23:00:00Z,0,0,0,0,0,0,135,1,2,1
2023-07-09T00:00:00Z,0,1,0,0,0,0,87,0,3,0
2023-07-09T01:00:00Z,0,0,0,0,0,0,70,0,4,1
2023-07-09T02:00:00Z,0,0,0,0,0,1,46,1,3,2
2023-07-09T03:00:00Z,0,0,0,0,0,0,89,0,4,2
2023-07-09T04:00:00Z,0,0,0,0,0,0,69,1,4,0
2023-07-09T05:00:00Z,0,0,0,0,0,1,76,0,4,0
2023-07-09T06:00:00Z,0,0,0,0,0,0,137,0,4,3
2023-07-09T07:00:00Z,0,0,0,0,0,1,281,1,6,5
2023-07-09T08:00:00Z,1,0,0,0,0,1,298,1,5,3
2023-07-09T09:00:00Z,0,0,0,0,0,0,335,2,6,1
2023-07-09T10:00:00Z,0,0,0,0,0,1,351,2,10,2
2023-07-09T11:00:00Z,0,0,0,0,0,1,348,4,9,7
2023-07-09T12:00:00Z,0,0,0,0,0,0,418,2,7,1
2023-07-09T13:00:00Z,0,0,0,0,0,0,318,1,7,3
2023-07-09T14:00:00Z,0,0,0,0,0,1,390,1,9,3
2023-07-09T15:00:00Z,0,0,0,0,0,1,446,0,13,0
2023-07-09T16:00:00Z,1,0,0,0,0,1,446,1,17,5
2023-07-09T17:00:00Z,0,0,0,0,0,0,353,0,13,1
2023-07-09T18:00:00Z,0,0,0,0,0,0,320,0,12,4
2023-07-09T19:00:00Z,0,1,0,0,0,0,294,2,14,4
2023-07-09T20:00:00Z,0,0,0,0,0,0,217,0,11,2
2023-07-09T21:00:00Z,0,0,0,0,0,1,125,2,3,2
