timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,0,7,0,0,0,0,21,0,0,1,2,147,0,2,4
2023-09-28T23:00:00Z,0,2,0,0,0,1,12,0,0,0,1,72,0,1,0
2023-09-29T00:00:00Z,0,0,0,0,0,0,11,0,0,0,0,39,0,0,1
2023-09-29T01:00:00Z,0,2,0,0,0,0,3,0,0,0,1,46,0,0,1
2023-09-29T02:00:00Z,0,0,0,0,0,0,2,0,0,0,4,63,0,1,0
2023-09-29T03:00:00Z,0,1,0,0,0,0,21,0,0,3,9,186,0,7,7
2023-09-29T04:00:00Z,0,16,0,0,0,1,36,0,0,4,15,371,3,26,24
2023-09-29T05:00:00Z,0,28,0,0,0,0,68,0,0,3,30,461,8,43,29
2023-09-29T06:00:00Z,0,47,0,0,3,10,83,0,0,18,37,391,3,29,21
2023-09-29T07:00:00Z,0,32,0,0,1,2,88,0,0,8,19,398,2,23,24
2023-09-29T08:00:00Z,0,30,0,0,1,5,107,0,0,9,20,413,2,35,12
2023-09-29T09:00:00Z,0,40,0,0,2,1,117,0,0,9,29,510,4,36,25
2023-09-29T10:00:00Z,0,19,0,0,0,8,103,0,0,5,41,526,5,28,42
2023-09-29T11:00:00Z,0,37,0,0,0,7,155,0,0,5,52,582,3,37,47
2023-09-29T12:00:00Z,0,22,0,0,0,7,96,1,0,9,57,513,6,58,37
2023-09-29T13:00:00Z,0,14,0,0,0,7,46,0,0,0,62,426,3,40,22
2023-09-29T14:00:00Z,0,23,0,0,0,7,68,0,0,8,49,446,1,57,31
2023-09-29T15:00:00Z,0,22,0,0,0,1,64,0,0,4,46,419,11,53,37
2023-09-29T16:00:00Z,0,16,0,0,0,0,102,0,0,7,40,428,8,69,35
2023-09-29T17:00:00Z,0,20,0,0,0,2,93,0,1,3,40,391,4,63,43
2023-09-29T18:00:00Z,0,19,0,0,8,3,95,0,0,8,35,479,2,37,33
2023-09-29T19:00:00Z,0,12,0,0,0,3,112,0,0,4,16,414,2,25,32
2023-09-29T20:00:00Z,0,18,0,0,1,1,63,0,0,1,27,488,3,24,14
2023-09-29T21:00:00Z,0,31,0,0,0,4,53,0,0,2,25,457,2,25,38
