timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,3,150,40,65,49
2023-09-15T23:00:00Z,2,113,18,55,28
2023-09-16T00:00:00Z,0,82,9,31,16
2023-09-16T01:00:00Z,1,55,8,23,7
2023-09-16T02:00:00Z,1,41,1,22,9
2023-09-16T03:00:00Z,0,53,7,21,6
2023-09-16T04:00:00Z,0,51,10,36,10
2023-09-16T05:00:00Z,3,72,21,43,29
2023-09-16T06:00:00Z,5,146,26,26,33
2023-09-16T07:00:00Z,3,174,33,24,75
2023-09-16T08:00:00Z,4,223,51,40,73
2023-09-16T09:00:00Z,9,272,49,54,66
2023-09-16T10:00:00Z,5,289,67,70,88
2023-09-16T11:00:00Z,1,365,67,86,91
2023-09-16T12:00:00Z,5,414,53,58,107
2023-09-16T13:00:00Z,9,399,63,53,106
2023-09-16T14:00:00Z,9,379,75,83,104
2023-09-16T15:00:00Z,12,409,87,115,86
2023-09-16T16:00:00Z,11,406,87,127,125
2023-09-16T17:00:00Z,7,346,88,118,99
2023-09-16T18:00:00Z,7,309,92,122,95
2023-09-16T19:00:00Z,7,256,71,67,71
2023-09-16T20:00:00Z,6,228,63,96,85
2023-09-16T21:00:00Z,3,248,77,110,80
