timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,0,1,60,3,11,11,0,88,9,24,7
2023-04-03T23:00:00Z,0,0,45,0,7,4,2,50,8,21,4
2023-04-04T00:00:00Z,0,0,42,0,5,5,1,46,8,17,5
2023-04-04T01:00:00Z,0,0,56,4,18,9,1,45,3,13,4
2023-04-04T02:00:00Z,0,2,70,3,19,8,2,50,5,16,7
2023-04-04T03:00:00Z,0,4,194,3,31,18,6,292,26,95,49
2023-04-04T04:00:00Z,0,7,239,11,86,34,10,479,57,143,65
2023-04-04T05:00:00Z,0,10,170,14,78,36,8,483,70,156,109
2023-04-04T06:00:00Z,0,5,139,12,77,46,13,465,73,120,74
2023-04-04T07:00:00Z,0,15,183,16,64,36,10,361,73,115,82
2023-04-04T08:00:00Z,0,12,158,24,66,59,9,280,57,110,77
2023-04-04T09:00:00Z,0,9,241,13,56,39,6,292,52,120,72
2023-04-04T10:00:00Z,0,8,272,13,71,46,11,306,48,85,67
2023-04-04T11:00:00Z,0,7,251,25,59,66,10,384,60,106,94
2023-04-04T12:00:00Z,0,17,275,17,55,38,9,445,45,110,86
2023-04-04T13:00:00Z,0,6,182,23,65,26,8,399,72,100,62
2023-04-04T14:00:00Z,0,3,213,17,46,32,16,563,49,93,73
2023-04-04T15:00:00Z,0,15,201,18,54,32,18,595,41,57,62
2023-04-04T16:00:00Z,1,7,198,7,48,33,16,546,23,47,78
2023-04-04T17:00:00Z,0,11,242,5,39,25,5,473,10,38,62
2023-04-04T18:00:00Z,0,6,222,6,17,23,8,346,17,37,23
2023-04-04T19:00:00Z,0,5,193,3,9,17,3,320,10,33,42
2023-04-04T20:00:00Z,0,8,200,2,15,9,3,250,13,30,30
2023-04-04T21:00:00Z,0,6,189,6,13,11,4,192,16,38,23
