timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,9,0,39,0,1,0,9,77,0,15,1
2024-03-27T00:00:00Z,3,0,24,1,1,1,7,33,1,5,0
2024-03-27T01:00:00Z,6,0,10,0,2,0,3,29,0,5,0
2024-03-27T02:00:00Z,0,0,16,0,2,1,4,30,0,6,1
2024-03-27T03:00:00Z,4,0,20,0,1,0,4,29,1,5,1
2024-03-27T04:00:00Z,14,2,89,0,2,2,9,118,4,13,3
2024-03-27T05:00:00Z,26,0,216,0,4,13,7,319,3,26,0
2024-03-27T06:00:00Z,48,0,262,4,13,6,17,501,9,97,3
2024-03-27T07:00:00Z,52,1,263,1,12,12,32,659,9,144,7
2024-03-27T08:00:00Z,43,0,243,4,7,7,39,631,10,135,7
2024-03-27T09:00:00Z,39,0,235,1,17,6,33,672,6,151,6
2024-03-27T10:00:00Z,60,2,221,1,7,10,31,686,5,145,6
2024-03-27T11:00:00Z,55,0,235,0,4,10,27,609,5,114,11
2024-03-27T12:00:00Z,50,0,230,0,4,13,22,587,5,137,3
2024-03-27T13:00:00Z,54,2,249,2,7,7,29,591,8,158,11
2024-03-27T14:00:00Z,66,1,269,0,14,10,22,643,8,148,8
2024-03-27T15:00:00Z,72,1,241,0,5,8,12,681,3,163,4
2024-03-27T16:00:00Z,66,0,234,0,1,11,24,641,1,143,5
2024-03-27T17:00:00Z,57,0,249,0,7,10,11,576,3,135,1
2024-03-27T18:00:00Z,58,1,207,0,1,12,15,466,2,89,4
2024-03-27T19:00:00Z,34,0,172,0,4,6,11,342,1,62,0
2024-03-27T20:00:00Z,32,0,123,0,0,3,7,310,0,51,2
2024-03-27T21:00:00Z,24,0,123,0,3,4,6,245,0,45,0
2024-03-27T22:00:00Z,24,0,63,0,2,0,1,150,0,21,2
