timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,0,196,0,80,0
2023-12-10T00:00:00Z,1,122,0,50,0
2023-12-10T01:00:00Z,0,98,0,31,0
2023-12-10T02:00:00Z,1,59,0,25,0
2023-12-10T03:00:00Z,1,57,0,20,0
2023-12-10T04:00:00Z,1,63,0,24,0
2023-12-10T05:00:00Z,0,48,0,26,0
2023-12-10T06:00:00Z,0,36,0,16,0
2023-12-10T07:00:00Z,0,60,0,28,1
2023-12-10T08:00:00Z,1,173,1,46,0
2023-12-10T09:00:00Z,0,246,1,79,2
2023-12-10T10:00:00Z,1,279,1,111,2
2023-12-10T11:00:00Z,2,399,1,119,2
2023-12-10T12:00:00Z,2,377,0,128,1
2023-12-10T13:00:00Z,0,418,0,142,3
2023-12-10T14:00:00Z,4,433,0,144,1
2023-12-10T15:00:00Z,1,489,0,150,1
2023-12-10T16:00:00Z,1,486,0,174,2
2023-12-10T17:00:00Z,2,522,0,154,3
2023-12-10T18:00:00Z,3,480,0,109,3
2023-12-10T19:00:00Z,3,387,0,95,2
2023-12-10T20:00:00Z,1,297,0,71,4
2023-12-10T21:00:00Z,1,197,0,53,0
2023-12-10T22:00:00Z,3,89,0,27,0
