timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,28,,,,,,1,28,0,20,0
2023-06-15T23:00:00Z,19,,,,,,1,23,0,10,2
2023-06-16T00:00:00Z,6,,,,,,0,4,0,9,0
2023-06-16T01:00:00Z,6,,,,,,1,12,0,6,1
2023-06-16T02:00:00Z,8,,,,,,2,3,0,14,0
2023-06-16T03:00:00Z,28,,,,,,0,29,0,48,2
2023-06-16T04:00:00Z,45,,,,,,7,76,1,106,5
2023-06-16T05:00:00Z,95,,,,,,8,107,6,144,4
2023-06-16T06:00:00Z,173,,,,,,8,172,7,172,5
2023-06-16T07:00:00Z,146,,,,,,9,150,4,144,8
2023-06-16T08:00:00Z,127,,,,,,4,100,7,115,8
2023-06-16T09:00:00Z,112,,,,,,8,152,3,115,2
2023-06-16T10:00:00Z,138,,,,,,1,130,4,149,2
2023-06-16T11:00:00Z,145,,,,,,8,174,5,138,8
2023-06-16T12:00:00Z,136,,,,,,5,146,2,142,7
2023-06-16T13:00:00Z,138,,,,,,11,225,7,142,6
2023-06-16T14:00:00Z,161,,,,,,14,244,8,129,7
2023-06-16T15:00:00Z,175,,,,,,9,205,7,113,6
2023-06-16T16:00:00Z,165,,,,,,9,228,1,88,6
2023-06-16T17:00:00Z,161,,,,,,22,186,2,90,5
2023-06-16T18:00:00Z,96,,,,,,15,146,0,90,5
2023-06-16T19:00:00Z,93,,,,,,5,92,2,104,4
2023-06-16T20:00:00Z,37,,,,,,22,107,1,90,4
2023-06-16T21:00:00Z,65,,,,,,3,116,0,85,2
