timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-12T22:00:00Z,3,0,47,0,0,0,13,2,102,3,0,0
2023-05-12T23:00:00Z,0,0,31,0,0,0,5,1,75,0,0,0
2023-05-13T00:00:00Z,0,0,17,1,0,0,7,5,54,0,0,0
2023-05-13T01:00:00Z,0,0,10,0,0,0,1,2,24,0,0,0
2023-05-13T02:00:00Z,1,0,7,0,0,0,0,0,25,0,0,0
2023-05-13T03:00:00Z,1,0,9,0,0,0,6,2,22,0,0,0
2023-05-13T04:00:00Z,0,0,18,0,0,1,0,0,29,1,1,0
2023-05-13T05:00:00Z,0,0,20,0,0,0,15,0,36,2,1,0
2023-05-13T06:00:00Z,0,0,36,1,0,0,19,1,83,1,0,0
2023-05-13T07:00:00Z,1,0,50,1,0,0,67,2,107,0,0,0
2023-05-13T08:00:00Z,1,5,76,0,0,0,66,2,128,2,1,0
2023-05-13T09:00:00Z,2,2,59,2,0,0,111,5,142,1,0,0
2023-05-13T10:00:00Z,5,2,91,0,0,0,93,6,169,3,0,0
2023-05-13T11:00:00Z,4,2,76,1,0,0,99,4,191,0,0,0
2023-05-13T12:00:00Z,4,1,88,0,0,0,54,8,157,3,0,0
2023-05-13T13:00:00Z,2,1,119,0,0,0,59,1,98,2,0,0
2023-05-13T14:00:00Z,2,2,78,0,0,0,54,11,144,1,0,0
2023-05-13T15:00:00Z,2,3,108,1,0,0,68,10,135,0,0,0
2023-05-13T16:00:00Z,1,4,115,0,0,0,68,3,160,2,0,0
2023-05-13T17:00:00Z,1,2,94,0,0,0,83,6,212,0,0,0
2023-05-13T18:00:00Z,1,0,80,0,0,0,62,3,147,0,0,0
2023-05-13T19:00:00Z,1,1,60,0,0,0,32,4,139,0,0,0
2023-05-13T20:00:00Z,1,0,58,1,0,0,21,2,151,1,0,0
2023-05-13T21:00:00Z,1,0,62,1,0,0,12,5,112,0,0,0
