timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,0,4,0,1,1,0,0,0,0,0,0,74,0,5,0
2023-02-12T00:00:00Z,0,2,0,0,0,0,1,0,1,0,1,74,0,2,0
2023-02-12T01:00:00Z,0,0,0,0,0,2,4,0,1,0,0,40,0,0,1
2023-02-12T02:00:00Z,0,0,0,0,0,0,4,0,1,0,2,36,0,1,2
2023-02-12T03:00:00Z,0,0,0,0,0,0,2,0,1,0,1,27,0,3,0
2023-02-12T04:00:00Z,0,0,0,0,0,1,2,0,0,0,1,29,0,4,0
2023-02-12T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,58,0,2,0
2023-02-12T06:00:00Z,0,3,0,1,0,0,0,0,1,0,0,40,0,2,0
2023-02-12T07:00:00Z,0,2,0,1,0,0,0,0,0,0,1,46,0,2,0
2023-02-12T08:00:00Z,0,0,0,0,0,0,3,0,1,0,0,105,0,3,9
2023-02-12T09:00:00Z,0,3,0,1,0,0,3,0,2,0,1,165,0,11,7
2023-02-12T10:00:00Z,0,4,0,0,0,0,5,0,4,0,0,244,0,6,5
2023-02-12T11:00:00Z,0,1,0,1,0,0,9,0,1,0,3,214,1,12,7
2023-02-12T12:00:00Z,0,3,0,0,0,0,5,0,1,0,0,270,2,8,9
2023-02-12T13:00:00Z,0,1,0,1,0,0,8,0,2,0,2,292,0,5,10
2023-02-12T14:00:00Z,0,4,0,0,0,0,7,0,1,0,1,294,1,3,11
2023-02-12T15:00:00Z,0,4,0,1,0,0,14,0,0,0,1,225,0,21,16
2023-02-12T16:00:00Z,0,5,0,6,0,1,5,0,2,0,2,260,1,19,24
2023-02-12T17:00:00Z,0,2,0,0,0,0,8,0,2,0,4,257,1,12,16
2023-02-12T18:00:00Z,0,4,0,0,0,0,4,0,1,0,0,202,0,9,8
2023-02-12T19:00:00Z,0,5,0,0,0,0,0,0,1,0,0,158,0,5,4
2023-02-12T20:00:00Z,0,1,0,2,0,0,6,0,0,0,0,140,0,3,6
2023-02-12T21:00:00Z,0,2,0,0,0,0,2,0,3,0,1,93,2,4,7
2023-02-12T22:00:00Z,0,0,0,1,0,0,1,0,0,0,0,50,0,0,0
