timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-26T22:00:00Z,0,6,0,0,0,0,48,0,1,0,2,244,2,12,7
2024-04-26T23:00:00Z,0,4,0,0,0,1,32,0,2,3,2,160,0,15,3
2024-04-27T00:00:00Z,0,5,0,0,0,1,28,1,0,1,5,127,0,1,5
2024-04-27T01:00:00Z,0,6,0,0,0,2,18,0,0,2,3,93,1,3,4
2024-04-27T02:00:00Z,0,5,0,0,0,0,7,0,2,0,2,88,1,2,3
2024-04-27T03:00:00Z,0,4,0,0,0,1,10,0,1,1,1,82,0,0,3
2024-04-27T04:00:00Z,0,1,0,0,0,1,11,0,2,1,7,138,2,7,7
2024-04-27T05:00:00Z,0,6,0,0,0,1,25,0,3,6,2,124,2,7,10
2024-04-27T06:00:00Z,0,8,0,0,0,2,35,0,6,0,3,211,1,12,11
2024-04-27T07:00:00Z,0,8,0,0,3,1,50,0,4,8,10,241,2,17,24
2024-04-27T08:00:00Z,0,12,0,0,0,1,69,0,0,9,26,385,1,13,18
2024-04-27T09:00:00Z,0,7,0,0,2,4,71,0,0,8,20,387,3,9,26
2024-04-27T10:00:00Z,0,12,0,0,6,5,89,0,1,8,29,458,5,21,30
2024-04-27T11:00:00Z,1,15,0,0,7,2,110,0,1,3,24,464,4,23,42
2024-04-27T12:00:00Z,0,28,0,0,1,4,88,0,1,13,38,509,2,16,63
2024-04-27T13:00:00Z,0,14,0,0,2,3,87,0,2,10,49,527,3,11,50
2024-04-27T14:00:00Z,0,21,0,0,2,8,67,0,1,7,25,399,2,16,39
2024-04-27T15:00:00Z,0,25,0,0,1,3,101,0,0,4,46,451,2,22,73
2024-04-27T16:00:00Z,0,30,0,0,3,7,99,0,0,3,31,452,4,31,58
2024-04-27T17:00:00Z,0,17,0,0,2,8,89,0,0,13,41,461,3,30,64
2024-04-27T18:00:00Z,0,29,0,0,0,5,91,0,0,8,28,362,9,24,29
2024-04-27T19:00:00Z,0,11,0,0,1,6,89,0,0,9,14,401,5,21,31
2024-04-27T20:00:00Z,0,14,0,0,0,3,75,0,0,3,17,353,2,16,26
2024-04-27T21:00:00Z,0,16,0,0,1,1,47,0,0,5,8,390,5,10,25
