timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,2,0,21,0,2,0,1,69,0,13,1
2023-08-06T23:00:00Z,2,0,11,0,0,0,7,50,1,8,0
2023-08-07T00:00:00Z,0,0,11,0,1,0,1,33,0,7,0
2023-08-07T01:00:00Z,2,0,7,0,2,0,1,21,0,6,0
2023-08-07T02:00:00Z,6,0,11,0,0,0,3,46,0,3,0
2023-08-07T03:00:00Z,12,1,64,0,1,0,6,125,1,22,0
2023-08-07T04:00:00Z,32,0,175,0,8,1,12,256,0,66,3
2023-08-07T05:00:00Z,27,1,222,2,16,9,16,471,4,100,1
2023-08-07T06:00:00Z,71,0,257,1,7,1,27,579,3,148,3
2023-08-07T07:00:00Z,42,1,213,0,20,3,13,517,2,156,2
2023-08-07T08:00:00Z,27,1,221,1,14,3,12,562,1,129,1
2023-08-07T09:00:00Z,29,0,187,1,17,5,25,535,1,137,1
2023-08-07T10:00:00Z,24,0,165,0,13,6,15,478,3,116,2
2023-08-07T11:00:00Z,18,3,169,1,14,6,21,497,4,113,2
2023-08-07T12:00:00Z,18,0,216,1,13,9,8,535,0,115,2
2023-08-07T13:00:00Z,39,0,245,0,9,7,23,603,0,125,3
2023-08-07T14:00:00Z,40,0,237,1,10,7,21,541,7,143,5
2023-08-07T15:00:00Z,20,0,180,0,12,4,20,530,2,138,5
2023-08-07T16:00:00Z,13,1,174,0,2,0,24,469,0,114,0
2023-08-07T17:00:00Z,39,0,161,0,2,0,21,355,2,92,0
2023-08-07T18:00:00Z,38,0,129,0,0,2,18,292,0,81,2
2023-08-07T19:00:00Z,45,0,86,0,4,0,5,192,1,91,4
2023-08-07T20:00:00Z,23,1,84,0,5,0,5,154,0,57,1
2023-08-07T21:00:00Z,5,0,53,0,3,0,0,104,0,32,0
