timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-31T22:00:00Z,0,6,0,0,3,0,58,0,0,1,2,153,0,2,25
2023-07-31T23:00:00Z,0,6,0,0,0,2,41,0,0,15,5,151,0,3,15
2023-08-01T00:00:00Z,0,6,0,0,0,3,42,0,0,5,1,115,1,1,9
2023-08-01T01:00:00Z,0,5,0,0,0,3,51,0,1,12,6,132,0,2,17
2023-08-01T02:00:00Z,0,5,0,0,0,1,60,0,0,14,5,127,1,4,21
2023-08-01T03:00:00Z,0,8,0,0,4,6,33,1,0,36,12,199,1,9,52
2023-08-01T04:00:00Z,0,5,0,0,5,3,74,0,0,16,19,373,6,19,47
2023-08-01T05:00:00Z,0,27,0,0,5,5,93,0,0,11,36,441,12,35,83
2023-08-01T06:00:00Z,0,36,0,0,7,2,129,0,1,22,29,468,3,48,46
2023-08-01T07:00:00Z,1,37,0,0,0,3,126,0,0,16,17,387,3,36,47
2023-08-01T08:00:00Z,0,45,0,0,6,5,79,0,0,7,24,413,6,21,22
2023-08-01T09:00:00Z,0,35,0,0,3,2,96,0,3,12,32,423,3,22,17
2023-08-01T10:00:00Z,0,24,0,0,3,4,74,0,0,15,23,369,1,18,35
2023-08-01T11:00:00Z,0,20,0,0,6,3,108,1,0,22,41,500,2,29,38
2023-08-01T12:00:00Z,1,39,0,0,2,1,76,1,0,12,41,463,4,24,50
2023-08-01T13:00:00Z,0,22,0,0,0,4,104,0,0,6,37,501,10,57,61
2023-08-01T14:00:00Z,0,18,0,0,5,4,87,0,0,8,64,501,3,40,83
2023-08-01T15:00:00Z,1,27,0,0,2,8,87,0,0,17,64,507,10,37,79
2023-08-01T16:00:00Z,0,16,0,0,3,1,83,0,0,18,25,424,1,50,67
2023-08-01T17:00:00Z,0,17,0,0,1,3,75,0,0,7,20,440,7,31,41
2023-08-01T18:00:00Z,0,21,0,0,0,1,71,0,1,4,11,359,4,20,45
2023-08-01T19:00:00Z,0,19,0,0,0,1,49,1,0,4,14,335,1,20,22
2023-08-01T20:00:00Z,0,9,0,0,0,1,46,0,0,4,14,328,2,9,31
2023-08-01T21:00:00Z,0,6,0,0,0,1,29,0,0,0,9,170,0,6,6
