timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,64,2,110,1,22,1,0,127,0,16,0
2023-08-18T23:00:00Z,49,1,98,0,32,0,0,103,0,7,0
2023-08-19T00:00:00Z,29,0,63,0,14,0,0,66,0,3,0
2023-08-19T01:00:00Z,27,0,40,0,16,0,0,46,0,2,0
2023-08-19T02:00:00Z,21,1,29,0,11,0,0,49,0,3,0
2023-08-19T03:00:00Z,18,2,29,0,15,0,0,52,0,7,0
2023-08-19T04:00:00Z,24,0,34,0,21,0,0,88,0,3,0
2023-08-19T05:00:00Z,26,0,44,0,18,0,0,77,0,9,1
2023-08-19T06:00:00Z,49,2,73,1,28,1,1,138,0,18,0
2023-08-19T07:00:00Z,88,2,87,5,28,0,0,188,3,15,5
2023-08-19T08:00:00Z,122,3,124,4,20,3,1,259,0,26,22
2023-08-19T09:00:00Z,151,6,116,5,15,11,0,301,1,23,9
2023-08-19T10:00:00Z,162,7,106,2,34,5,0,269,1,21,23
2023-08-19T11:00:00Z,147,2,137,2,25,3,0,305,4,26,8
2023-08-19T12:00:00Z,146,5,125,2,27,1,1,338,4,21,21
2023-08-19T13:00:00Z,142,2,142,2,39,2,2,288,1,20,9
2023-08-19T14:00:00Z,137,5,146,0,37,6,1,307,3,35,6
2023-08-19T15:00:00Z,108,8,140,3,36,3,0,303,0,14,13
2023-08-19T16:00:00Z,135,3,153,0,22,4,0,305,0,23,17
2023-08-19T17:00:00Z,144,2,197,3,43,7,2,357,1,25,6
2023-08-19T18:00:00Z,143,2,136,3,42,3,0,278,0,14,2
2023-08-19T19:00:00Z,116,2,137,0,35,2,0,234,0,21,3
2023-08-19T20:00:00Z,102,1,166,1,33,0,0,240,0,15,2
2023-08-19T21:00:00Z,84,3,172,0,34,0,0,241,0,13,1
