timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-18T22:00:00Z,2,166,2,8,7,0,13,0,96,8
2023-05-18T23:00:00Z,1,101,1,8,2,0,10,0,63,2
2023-05-19T00:00:00Z,0,60,0,2,4,0,3,0,46,4
2023-05-19T01:00:00Z,3,25,1,2,2,1,3,0,32,1
2023-05-19T02:00:00Z,2,52,0,7,5,1,19,0,50,3
2023-05-19T03:00:00Z,12,175,5,14,14,0,76,1,131,7
2023-05-19T04:00:00Z,6,237,7,27,31,6,146,1,196,33
2023-05-19T05:00:00Z,5,283,11,42,64,20,231,2,259,49
2023-05-19T06:00:00Z,7,425,23,14,80,19,307,4,237,61
2023-05-19T07:00:00Z,7,494,21,11,46,11,310,1,193,65
2023-05-19T08:00:00Z,6,601,35,2,48,18,356,10,196,52
2023-05-19T09:00:00Z,12,682,45,9,34,18,436,4,148,42
2023-05-19T10:00:00Z,9,768,66,7,18,55,436,7,164,49
2023-05-19T11:00:00Z,18,794,82,7,31,75,456,3,206,39
2023-05-19T12:00:00Z,20,920,64,3,22,51,410,5,195,42
2023-05-19T13:00:00Z,16,903,75,8,19,40,471,4,218,42
2023-05-19T14:00:00Z,16,879,53,1,10,30,445,2,199,34
2023-05-19T15:00:00Z,9,811,39,8,8,59,403,3,187,24
2023-05-19T16:00:00Z,12,740,28,4,8,44,349,0,216,17
2023-05-19T17:00:00Z,5,617,22,3,4,20,250,2,224,24
2023-05-19T18:00:00Z,12,529,11,6,4,13,186,0,230,13
2023-05-19T19:00:00Z,9,372,2,10,6,4,145,0,250,7
2023-05-19T20:00:00Z,5,342,2,14,6,2,93,0,217,6
2023-05-19T21:00:00Z,4,267,2,6,2,3,77,0,182,5
