timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,2,60,0,28,0
2024-03-08T00:00:00Z,1,34,0,24,0
2024-03-08T01:00:00Z,0,26,0,12,0
2024-03-08T02:00:00Z,0,15,0,8,0
2024-03-08T03:00:00Z,1,14,0,17,0
2024-03-08T04:00:00Z,2,86,0,91,0
2024-03-08T05:00:00Z,5,212,4,167,3
2024-03-08T06:00:00Z,6,446,7,254,6
2024-03-08T07:00:00Z,34,559,6,202,11
2024-03-08T08:00:00Z,22,556,2,178,5
2024-03-08T09:00:00Z,50,604,3,173,7
2024-03-08T10:00:00Z,37,607,2,153,7
2024-03-08T11:00:00Z,23,580,1,170,8
2024-03-08T12:00:00Z,29,610,0,171,12
2024-03-08T13:00:00Z,28,670,1,165,19
2024-03-08T14:00:00Z,32,665,2,177,15
2024-03-08T15:00:00Z,28,643,1,187,6
2024-03-08T16:00:00Z,25,541,2,178,9
2024-03-08T17:00:00Z,5,581,1,227,3
2024-03-08T18:00:00Z,8,646,7,223,8
2024-03-08T19:00:00Z,1,416,0,190,2
2024-03-08T20:00:00Z,4,378,0,147,1
2024-03-08T21:00:00Z,2,371,0,112,3
2024-03-08T22:00:00Z,3,259,0,125,0
