timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,46,2,57,0,14,0,0,76,0,8,1
2023-08-02T23:00:00Z,18,0,42,1,11,0,0,53,0,8,2
2023-08-03T00:00:00Z,11,0,25,0,3,0,0,29,0,1,1
2023-08-03T01:00:00Z,4,1,14,0,4,0,0,11,0,2,0
2023-08-03T02:00:00Z,10,0,24,0,7,0,0,32,0,1,0
2023-08-03T03:00:00Z,15,1,45,0,8,0,0,105,5,18,5
2023-08-03T04:00:00Z,32,0,81,1,12,1,4,252,1,18,7
2023-08-03T05:00:00Z,36,1,103,7,26,6,3,365,4,23,9
2023-08-03T06:00:00Z,84,3,146,5,24,6,9,378,5,45,12
2023-08-03T07:00:00Z,94,1,119,7,30,9,0,251,5,28,26
2023-08-03T08:00:00Z,123,1,150,9,22,7,1,319,11,44,26
2023-08-03T09:00:00Z,136,3,168,10,33,10,0,339,6,54,22
2023-08-03T10:00:00Z,139,2,145,13,22,9,1,344,12,40,31
2023-08-03T11:00:00Z,130,1,167,5,25,13,3,349,9,44,50
2023-08-03T12:00:00Z,136,4,146,5,27,11,1,435,9,48,35
2023-08-03T13:00:00Z,175,7,219,2,36,7,0,416,11,52,59
2023-08-03T14:00:00Z,161,4,218,8,42,15,0,461,13,39,65
2023-08-03T15:00:00Z,183,3,214,7,29,15,1,485,6,39,45
2023-08-03T16:00:00Z,170,2,217,5,39,13,0,451,8,53,39
2023-08-03T17:00:00Z,172,3,191,4,31,9,0,325,3,22,18
2023-08-03T18:00:00Z,122,10,189,1,25,7,1,270,1,22,23
2023-08-03T19:00:00Z,129,1,153,4,19,4,1,266,4,26,6
2023-08-03T20:00:00Z,85,3,151,0,22,0,1,260,0,14,0
2023-08-03T21:00:00Z,65,2,86,1,20,0,0,153,0,6,1
