timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,0,2,1,1,0,0,0,0,0,0,0,50,0,3,0
2023-05-14T23:00:00Z,0,3,0,0,0,0,0,0,0,0,0,23,0,3,0
2023-05-15T00:00:00Z,0,0,2,1,0,0,0,0,0,0,2,17,2,5,1
2023-05-15T01:00:00Z,0,0,1,1,0,0,0,0,0,0,0,19,0,2,0
2023-05-15T02:00:00Z,0,0,0,2,0,0,0,0,0,0,0,40,1,7,1
2023-05-15T03:00:00Z,0,2,10,1,4,0,0,0,1,0,1,169,7,21,5
2023-05-15T04:00:00Z,0,5,4,5,3,0,3,0,0,0,0,400,6,37,26
2023-05-15T05:00:00Z,0,8,13,13,5,3,13,0,0,0,3,564,18,62,59
2023-05-15T06:00:00Z,0,7,15,12,4,8,10,0,0,0,4,628,19,53,63
2023-05-15T07:00:00Z,0,17,26,11,5,7,7,0,0,0,1,450,25,66,42
2023-05-15T08:00:00Z,0,17,28,13,11,6,16,0,0,0,4,365,24,72,41
2023-05-15T09:00:00Z,0,8,10,28,7,2,16,0,0,0,0,330,23,62,31
2023-05-15T10:00:00Z,0,10,24,22,14,7,9,0,0,0,3,329,30,59,31
2023-05-15T11:00:00Z,0,11,25,13,9,5,21,0,0,0,2,460,21,91,41
2023-05-15T12:00:00Z,0,18,35,17,13,11,39,0,0,1,2,552,39,89,56
2023-05-15T13:00:00Z,0,24,12,15,9,3,22,0,0,0,0,747,22,66,96
2023-05-15T14:00:00Z,0,23,17,13,10,6,16,0,1,0,0,697,28,62,51
2023-05-15T15:00:00Z,0,35,4,13,9,7,18,0,0,4,7,699,18,30,84
2023-05-15T16:00:00Z,0,12,6,8,4,0,10,0,0,0,0,569,9,33,55
2023-05-15T17:00:00Z,0,10,2,5,4,3,11,0,0,1,2,348,3,16,32
2023-05-15T18:00:00Z,0,2,1,2,1,0,1,0,0,0,0,233,6,13,18
2023-05-15T19:00:00Z,0,2,0,2,2,4,8,0,0,0,2,207,4,12,7
2023-05-15T20:00:00Z,0,4,3,4,3,0,5,0,0,0,1,179,6,15,20
2023-05-15T21:00:00Z,0,0,5,1,2,0,4,0,0,0,0,178,1,15,10
