timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-01T22:00:00Z,0,1,43,1,40,0,0,23,0,24,0
2023-10-01T23:00:00Z,0,0,14,1,14,2,0,11,0,15,0
2023-10-02T00:00:00Z,0,0,15,0,5,0,0,3,0,12,1
2023-10-02T01:00:00Z,0,0,8,1,6,1,0,5,0,12,0
2023-10-02T02:00:00Z,0,0,12,0,10,0,0,8,0,20,0
2023-10-02T03:00:00Z,0,0,24,3,22,2,0,25,1,54,6
2023-10-02T04:00:00Z,4,4,39,2,56,7,0,79,0,95,1
2023-10-02T05:00:00Z,1,5,104,9,67,5,1,147,0,147,1
2023-10-02T06:00:00Z,4,8,86,1,76,2,1,138,0,124,2
2023-10-02T07:00:00Z,1,14,157,8,91,8,1,131,3,173,2
2023-10-02T08:00:00Z,10,10,109,9,110,15,3,154,0,185,1
2023-10-02T09:00:00Z,4,14,180,7,106,9,2,209,0,183,2
2023-10-02T10:00:00Z,4,19,217,7,106,8,2,213,6,123,2
2023-10-02T11:00:00Z,6,12,175,8,120,13,1,214,1,137,5
2023-10-02T12:00:00Z,2,51,399,7,103,25,21,382,1,152,8
2023-10-02T13:00:00Z,2,63,412,10,116,24,38,387,5,120,19
2023-10-02T14:00:00Z,4,87,407,6,135,46,46,472,1,70,36
2023-10-02T15:00:00Z,3,47,336,4,163,18,47,382,2,101,26
2023-10-02T16:00:00Z,1,3,193,2,125,3,9,249,1,109,1
2023-10-02T17:00:00Z,0,4,183,0,145,7,1,170,0,98,0
2023-10-02T18:00:00Z,0,5,154,1,140,2,1,119,1,95,2
2023-10-02T19:00:00Z,1,4,99,0,80,3,1,106,0,66,1
2023-10-02T20:00:00Z,0,3,110,1,90,2,0,59,0,47,0
2023-10-02T21:00:00Z,0,2,89,1,87,3,0,40,0,42,3
