timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,0,5,139,3,12,16,7,277,9,59,33
2023-07-14T23:00:00Z,0,4,96,1,11,7,3,178,3,46,17
2023-07-15T00:00:00Z,0,2,84,0,3,6,1,127,2,44,3
2023-07-15T01:00:00Z,0,1,67,2,3,8,3,78,8,34,6
2023-07-15T02:00:00Z,0,0,43,0,4,5,1,57,4,36,7
2023-07-15T03:00:00Z,0,0,70,0,5,11,1,128,10,67,9
2023-07-15T04:00:00Z,0,3,109,1,13,13,3,167,14,111,17
2023-07-15T05:00:00Z,0,1,129,5,15,15,3,159,28,111,34
2023-07-15T06:00:00Z,0,4,168,5,23,21,4,224,27,139,33
2023-07-15T07:00:00Z,0,5,231,3,28,25,4,380,21,108,46
2023-07-15T08:00:00Z,0,13,312,10,34,20,9,493,16,82,52
2023-07-15T09:00:00Z,0,7,325,10,41,32,5,521,18,127,53
2023-07-15T10:00:00Z,0,6,311,3,32,10,8,551,23,131,59
2023-07-15T11:00:00Z,1,10,323,4,33,12,6,488,33,135,59
2023-07-15T12:00:00Z,0,5,205,0,39,14,9,418,23,96,45
2023-07-15T13:00:00Z,0,3,254,2,24,13,5,540,20,143,35
2023-07-15T14:00:00Z,0,2,222,2,30,19,0,432,31,195,29
2023-07-15T15:00:00Z,0,5,213,6,39,17,2,414,14,227,27
2023-07-15T16:00:00Z,0,5,253,6,30,20,13,571,18,37,51
2023-07-15T17:00:00Z,0,5,237,2,21,31,5,436,10,37,53
2023-07-15T18:00:00Z,0,5,203,0,26,15,5,383,10,118,28
2023-07-15T19:00:00Z,0,5,208,1,14,14,4,372,8,100,25
2023-07-15T20:00:00Z,0,3,265,1,12,23,1,423,11,76,52
2023-07-15T21:00:00Z,0,0,188,0,11,14,2,369,3,79,21
