timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,63,0,114,0,38,0,2,169,0,19,0
2024-02-25T00:00:00Z,68,0,96,0,46,0,2,140,0,15,2
2024-02-25T01:00:00Z,37,1,68,0,19,0,0,88,0,7,0
2024-02-25T02:00:00Z,21,0,41,0,15,0,0,61,0,4,0
2024-02-25T03:00:00Z,22,1,34,0,8,0,1,57,0,7,0
2024-02-25T04:00:00Z,22,0,26,0,11,1,0,52,0,4,0
2024-02-25T05:00:00Z,23,1,20,0,8,0,0,84,0,8,0
2024-02-25T06:00:00Z,32,0,20,0,5,0,0,57,0,3,0
2024-02-25T07:00:00Z,22,1,25,0,1,0,0,44,0,4,0
2024-02-25T08:00:00Z,36,0,54,0,14,0,0,93,0,12,0
2024-02-25T09:00:00Z,105,0,77,0,33,0,3,171,0,28,4
2024-02-25T10:00:00Z,75,0,86,0,32,0,0,213,0,33,0
2024-02-25T11:00:00Z,101,0,108,0,38,3,1,244,0,49,3
2024-02-25T12:00:00Z,130,0,109,1,32,2,2,233,1,41,7
2024-02-25T13:00:00Z,117,3,131,0,53,1,1,261,0,45,2
2024-02-25T14:00:00Z,99,1,106,1,46,1,2,191,1,44,3
2024-02-25T15:00:00Z,174,2,186,0,70,0,1,313,0,31,3
2024-02-25T16:00:00Z,143,0,160,0,56,0,2,260,0,45,2
2024-02-25T17:00:00Z,154,3,176,0,60,2,2,327,0,54,3
2024-02-25T18:00:00Z,136,0,127,0,34,0,1,279,1,33,0
2024-02-25T19:00:00Z,127,2,124,0,28,1,0,253,0,33,2
2024-02-25T20:00:00Z,95,4,89,0,23,0,0,193,0,20,0
2024-02-25T21:00:00Z,71,3,69,0,17,0,0,153,0,17,0
2024-02-25T22:00:00Z,26,2,35,0,17,0,0,62,0,12,0
