timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,0,1,0,0,0,0,75,0,6,1
2023-05-15T23:00:00Z,0,0,0,0,0,0,32,1,2,0
2023-05-16T00:00:00Z,0,0,0,0,0,0,28,0,3,1
2023-05-16T01:00:00Z,0,0,0,0,1,1,49,0,10,2
2023-05-16T02:00:00Z,0,0,0,0,0,0,89,0,14,0
2023-05-16T03:00:00Z,1,1,0,0,0,2,467,0,37,0
2023-05-16T04:00:00Z,0,1,0,0,1,3,637,3,89,2
2023-05-16T05:00:00Z,0,0,0,0,0,0,884,5,74,10
2023-05-16T06:00:00Z,0,1,0,1,0,1,957,2,78,3
2023-05-16T07:00:00Z,0,2,0,0,0,0,625,1,51,7
2023-05-16T08:00:00Z,0,0,0,0,0,1,468,8,45,7
2023-05-16T09:00:00Z,0,0,0,0,1,1,437,8,31,4
2023-05-16T10:00:00Z,0,1,0,0,0,1,487,5,42,2
2023-05-16T11:00:00Z,0,2,0,0,0,0,550,8,41,4
2023-05-16T12:00:00Z,0,1,0,0,3,1,599,9,45,4
2023-05-16T13:00:00Z,0,0,0,0,0,0,618,5,51,2
2023-05-16T14:00:00Z,0,0,0,0,0,1,693,3,78,2
2023-05-16T15:00:00Z,0,0,0,0,0,4,667,4,54,3
2023-05-16T16:00:00Z,0,0,0,1,1,1,500,2,39,0
2023-05-16T17:00:00Z,0,0,1,0,0,0,325,0,61,0
2023-05-16T18:00:00Z,0,0,0,0,0,0,250,1,32,0
2023-05-16T19:00:00Z,0,1,0,0,0,0,228,0,13,0
2023-05-16T20:00:00Z,0,0,0,0,0,0,140,0,21,0
2023-05-16T21:00:00Z,0,0,0,0,0,0,83,0,24,0
