timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,0,0,0,0,0,3,8,0,0,0,0,75,0,1,0
2023-05-09T23:00:00Z,0,2,1,2,0,0,4,0,0,0,0,25,0,8,0
2023-05-10T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,14,0,2,1
2023-05-10T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,15,0,2,0
2023-05-10T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,37,0,2,1
2023-05-10T03:00:00Z,0,4,2,3,0,0,1,0,0,0,0,165,5,13,4
2023-05-10T04:00:00Z,0,4,12,8,0,0,5,0,1,0,1,350,2,34,13
2023-05-10T05:00:00Z,0,4,7,10,3,1,9,0,0,0,0,472,6,47,28
2023-05-10T06:00:00Z,0,11,7,17,4,0,17,0,0,0,1,529,11,57,47
2023-05-10T07:00:00Z,0,9,5,25,3,0,18,0,1,0,5,403,12,53,46
2023-05-10T08:00:00Z,0,11,13,19,6,2,23,0,2,0,1,296,12,64,32
2023-05-10T09:00:00Z,0,7,7,17,11,3,21,0,0,0,2,297,18,54,25
2023-05-10T10:00:00Z,0,17,17,13,3,8,40,1,3,0,1,367,31,53,31
2023-05-10T11:00:00Z,0,14,16,32,9,6,54,0,1,14,0,456,28,80,41
2023-05-10T12:00:00Z,0,12,15,13,8,11,73,0,1,15,0,586,27,67,48
2023-05-10T13:00:00Z,0,13,18,19,8,5,40,0,1,3,1,748,23,75,71
2023-05-10T14:00:00Z,0,19,10,10,5,4,65,0,0,6,2,696,26,56,61
2023-05-10T15:00:00Z,0,11,7,8,2,2,27,0,2,1,2,689,16,56,48
2023-05-10T16:00:00Z,0,12,1,7,2,5,17,0,0,1,0,611,9,34,46
2023-05-10T17:00:00Z,0,13,1,5,4,1,9,0,0,0,0,357,5,20,16
2023-05-10T18:00:00Z,0,2,2,1,1,2,7,0,1,0,0,263,3,14,14
2023-05-10T19:00:00Z,0,7,2,1,1,1,6,0,0,0,0,244,1,6,8
2023-05-10T20:00:00Z,0,4,0,2,1,0,2,0,0,0,0,190,5,9,7
2023-05-10T21:00:00Z,0,0,4,4,0,0,1,0,0,0,0,212,3,4,1
