timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,0,43,0,29,1
2024-03-21T00:00:00Z,1,22,0,14,0
2024-03-21T01:00:00Z,0,14,0,9,0
2024-03-21T02:00:00Z,1,4,0,7,0
2024-03-21T03:00:00Z,0,8,0,15,0
2024-03-21T04:00:00Z,3,95,0,70,1
2024-03-21T05:00:00Z,7,229,2,134,1
2024-03-21T06:00:00Z,9,373,5,210,10
2024-03-21T07:00:00Z,3,421,3,255,6
2024-03-21T08:00:00Z,9,450,8,257,6
2024-03-21T09:00:00Z,5,409,2,196,1
2024-03-21T10:00:00Z,20,420,1,170,1
2024-03-21T11:00:00Z,12,417,0,172,7
2024-03-21T12:00:00Z,17,418,2,163,3
2024-03-21T13:00:00Z,11,479,5,209,3
2024-03-21T14:00:00Z,17,522,1,180,2
2024-03-21T15:00:00Z,24,559,1,226,8
2024-03-21T16:00:00Z,11,487,3,242,6
2024-03-21T17:00:00Z,4,452,1,215,3
2024-03-21T18:00:00Z,10,355,0,148,1
2024-03-21T19:00:00Z,1,299,0,148,2
2024-03-21T20:00:00Z,5,307,1,114,3
2024-03-21T21:00:00Z,5,182,0,99,2
2024-03-21T22:00:00Z,1,127,0,61,0
