timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,0,1,0,3,0,2,32,1,12,2
2023-11-13T00:00:00Z,0,1,0,0,1,1,33,0,11,5
2023-11-13T01:00:00Z,0,0,0,1,0,0,27,0,7,2
2023-11-13T02:00:00Z,1,1,0,0,0,0,22,3,12,9
2023-11-13T03:00:00Z,1,2,0,4,1,4,75,4,34,19
2023-11-13T04:00:00Z,7,10,1,5,1,37,283,0,122,10
2023-11-13T05:00:00Z,3,10,0,3,5,44,569,2,137,24
2023-11-13T06:00:00Z,5,11,0,1,1,20,794,3,132,39
2023-11-13T07:00:00Z,3,2,0,0,2,34,781,2,136,38
2023-11-13T08:00:00Z,1,2,0,3,2,44,531,3,126,39
2023-11-13T09:00:00Z,3,1,0,0,0,62,373,2,104,13
2023-11-13T10:00:00Z,1,0,0,1,0,36,344,1,99,9
2023-11-13T11:00:00Z,2,7,0,0,2,22,391,3,116,14
2023-11-13T12:00:00Z,5,4,0,0,1,10,392,1,102,2
2023-11-13T13:00:00Z,4,3,0,1,0,12,421,1,86,7
2023-11-13T14:00:00Z,2,9,0,0,0,3,504,1,67,12
2023-11-13T15:00:00Z,1,1,0,1,0,2,560,0,53,11
2023-11-13T16:00:00Z,0,2,0,0,0,0,515,1,59,13
2023-11-13T17:00:00Z,3,5,0,0,0,1,387,1,33,9
2023-11-13T18:00:00Z,4,3,0,1,0,5,228,0,37,3
2023-11-13T19:00:00Z,6,4,0,1,1,9,154,0,39,1
2023-11-13T20:00:00Z,5,2,0,1,2,10,174,0,21,2
2023-11-13T21:00:00Z,1,0,0,0,0,0,104,0,10,6
2023-11-13T22:00:00Z,1,1,0,0,0,0,46,0,12,0
