timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,0,0,132,1,6,6,3,208,6,39,5
2023-07-28T23:00:00Z,0,3,80,0,9,3,2,148,3,34,7
2023-07-29T00:00:00Z,0,1,56,0,7,5,3,92,1,22,3
2023-07-29T01:00:00Z,0,1,54,0,7,5,0,65,2,29,2
2023-07-29T02:00:00Z,0,2,47,0,3,10,4,53,3,32,13
2023-07-29T03:00:00Z,0,1,84,2,6,3,4,109,4,43,6
2023-07-29T04:00:00Z,0,3,100,0,11,17,6,175,11,50,16
2023-07-29T05:00:00Z,0,5,135,3,10,11,3,139,15,60,24
2023-07-29T06:00:00Z,0,5,144,1,10,25,6,216,18,60,29
2023-07-29T07:00:00Z,0,7,218,1,25,11,6,310,13,74,33
2023-07-29T08:00:00Z,0,6,281,0,41,17,7,376,14,107,35
2023-07-29T09:00:00Z,0,10,331,2,22,22,2,536,5,64,33
2023-07-29T10:00:00Z,0,9,319,1,28,22,8,596,10,57,50
2023-07-29T11:00:00Z,0,11,345,4,32,25,5,595,16,74,47
2023-07-29T12:00:00Z,0,10,313,10,31,40,1,620,2,86,36
2023-07-29T13:00:00Z,0,3,255,7,25,36,8,548,16,99,33
2023-07-29T14:00:00Z,0,9,265,5,43,27,3,555,8,124,34
2023-07-29T15:00:00Z,0,8,236,10,30,29,5,573,15,106,30
2023-07-29T16:00:00Z,0,3,230,1,34,19,4,531,11,90,54
2023-07-29T17:00:00Z,0,2,240,2,21,15,5,412,15,149,25
2023-07-29T18:00:00Z,0,5,207,2,16,15,4,325,10,154,27
2023-07-29T19:00:00Z,0,2,213,0,11,16,4,326,7,129,21
2023-07-29T20:00:00Z,0,6,238,1,15,13,5,315,9,106,24
2023-07-29T21:00:00Z,0,6,185,0,7,8,3,305,3,97,20
