timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,0,1,0,0,0,0,18,0,23,0,0,1,0,0,0
2023-03-30T23:00:00Z,0,1,0,0,0,0,4,0,10,0,0,2,0,0,0
2023-03-31T00:00:00Z,0,0,0,0,0,0,5,0,10,0,0,2,0,0,0
2023-03-31T01:00:00Z,0,0,0,1,0,0,4,0,7,0,0,0,0,0,0
2023-03-31T02:00:00Z,0,1,0,0,0,0,17,0,15,0,0,0,0,0,0
2023-03-31T03:00:00Z,0,0,0,0,0,0,83,0,33,0,0,1,0,0,0
2023-03-31T04:00:00Z,0,0,0,2,0,3,178,0,120,0,0,1,0,4,0
2023-03-31T05:00:00Z,0,1,0,0,0,1,276,0,235,0,1,6,0,6,0
2023-03-31T06:00:00Z,0,1,0,0,0,1,185,0,278,0,3,24,0,5,0
2023-03-31T07:00:00Z,0,0,0,0,0,2,141,0,208,0,2,27,0,4,0
2023-03-31T08:00:00Z,0,0,0,0,0,1,163,0,188,0,1,16,0,3,0
2023-03-31T09:00:00Z,0,0,0,1,0,3,196,0,191,0,2,17,0,4,0
2023-03-31T10:00:00Z,0,1,0,0,0,2,169,0,223,0,1,34,0,7,0
2023-03-31T11:00:00Z,0,0,0,1,0,1,147,0,292,0,2,21,0,16,0
2023-03-31T12:00:00Z,0,1,0,0,0,5,147,0,344,1,0,32,0,8,0
2023-03-31T13:00:00Z,55,21,1,6,3,0,88,2,427,2,31,8,0,4,0
2023-03-31T14:00:00Z,10,1,0,2,1,0,217,2,257,16,5,7,0,3,0
2023-03-31T15:00:00Z,0,0,0,0,0,0,159,0,287,0,0,12,0,4,0
2023-03-31T16:00:00Z,0,0,0,0,0,0,128,0,239,0,1,8,0,4,0
2023-03-31T17:00:00Z,0,1,0,0,0,0,155,0,184,0,0,3,0,2,0
2023-03-31T18:00:00Z,0,0,0,0,0,0,104,0,98,0,0,1,0,0,0
2023-03-31T19:00:00Z,0,1,0,0,0,1,120,0,39,0,0,1,0,0,0
2023-03-31T20:00:00Z,0,0,0,1,0,0,95,1,68,1,0,2,0,3,0
2023-03-31T21:00:00Z,0,1,0,0,0,1,143,0,63,0,0,0,0,0,0
