timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,1,156,0,36,0
2023-05-31T23:00:00Z,1,89,0,27,3
2023-06-01T00:00:00Z,1,43,0,23,0
2023-06-01T01:00:00Z,0,39,0,16,2
2023-06-01T02:00:00Z,0,38,0,21,0
2023-06-01T03:00:00Z,4,152,0,92,0
2023-06-01T04:00:00Z,11,316,5,230,1
2023-06-01T05:00:00Z,12,558,11,227,4
2023-06-01T06:00:00Z,18,694,7,207,7
2023-06-01T07:00:00Z,10,659,14,209,9
2023-06-01T08:00:00Z,5,667,17,216,11
2023-06-01T09:00:00Z,9,700,8,240,6
2023-06-01T10:00:00Z,6,624,6,208,10
2023-06-01T11:00:00Z,27,690,4,179,8
2023-06-01T12:00:00Z,40,723,3,160,6
2023-06-01T13:00:00Z,55,799,4,139,9
2023-06-01T14:00:00Z,43,952,4,138,10
2023-06-01T15:00:00Z,26,953,1,152,4
2023-06-01T16:00:00Z,18,823,4,160,4
2023-06-01T17:00:00Z,12,595,1,153,1
2023-06-01T18:00:00Z,7,471,1,111,0
2023-06-01T19:00:00Z,7,409,1,113,5
2023-06-01T20:00:00Z,6,379,2,92,4
2023-06-01T21:00:00Z,1,279,0,72,1
