timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,0,3,0,1,0,0,0,0,0,0,1,85,0,2,2
2023-01-22T00:00:00Z,0,5,0,2,0,0,1,0,0,0,1,69,0,2,1
2023-01-22T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,46,0,1,0
2023-01-22T02:00:00Z,0,0,0,0,0,0,2,0,0,0,1,32,0,1,0
2023-01-22T03:00:00Z,0,1,0,2,0,0,2,0,0,0,0,40,0,3,0
2023-01-22T04:00:00Z,0,1,0,1,0,0,0,0,0,0,1,51,0,3,0
2023-01-22T05:00:00Z,0,0,0,1,0,0,1,0,0,0,0,56,0,0,0
2023-01-22T06:00:00Z,0,0,0,0,0,0,1,0,0,0,0,42,0,1,2
2023-01-22T07:00:00Z,0,1,0,0,0,0,1,0,0,0,1,53,0,2,1
2023-01-22T08:00:00Z,0,0,0,0,0,0,7,0,0,0,2,93,1,4,3
2023-01-22T09:00:00Z,0,0,0,0,0,0,8,0,0,0,0,171,0,3,3
2023-01-22T10:00:00Z,0,3,0,3,0,0,10,0,0,0,1,167,0,9,6
2023-01-22T11:00:00Z,0,0,0,0,0,0,4,0,0,0,1,203,0,10,3
2023-01-22T12:00:00Z,0,7,0,0,0,0,10,0,0,0,1,226,0,7,9
2023-01-22T13:00:00Z,0,3,0,1,0,0,9,0,1,0,4,254,1,12,26
2023-01-22T14:00:00Z,0,1,0,0,0,1,8,0,0,0,0,233,0,6,15
2023-01-22T15:00:00Z,0,4,0,0,0,0,8,0,0,0,1,250,0,12,4
2023-01-22T16:00:00Z,0,7,0,4,0,0,8,0,2,0,0,226,1,13,10
2023-01-22T17:00:00Z,0,1,0,0,1,0,8,0,0,0,0,228,0,7,6
2023-01-22T18:00:00Z,0,1,0,0,1,0,6,0,0,0,0,184,0,8,4
2023-01-22T19:00:00Z,0,0,4,1,0,0,3,0,0,0,0,163,0,10,15
2023-01-22T20:00:00Z,0,2,0,0,0,0,5,0,0,0,0,149,1,7,3
2023-01-22T21:00:00Z,0,1,0,0,0,0,2,0,0,0,0,105,0,4,0
2023-01-22T22:00:00Z,0,0,0,0,0,0,1,0,1,0,2,58,0,3,1
