timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,15,,,,,,3,80,3,17,12
2024-01-03T00:00:00Z,8,,,,,,1,70,0,4,8
2024-01-03T01:00:00Z,3,,,,,,0,49,0,6,0
2024-01-03T02:00:00Z,1,,,,,,0,36,0,6,0
2024-01-03T03:00:00Z,3,,,,,,2,36,0,13,0
2024-01-03T04:00:00Z,14,,,,,,1,110,0,26,0
2024-01-03T05:00:00Z,30,,,,,,6,221,1,61,4
2024-01-03T06:00:00Z,26,,,,,,7,285,1,89,6
2024-01-03T07:00:00Z,64,,,,,,2,313,5,97,7
2024-01-03T08:00:00Z,59,,,,,,6,323,6,77,12
2024-01-03T09:00:00Z,37,,,,,,16,404,3,70,3
2024-01-03T10:00:00Z,43,,,,,,15,375,3,94,10
2024-01-03T11:00:00Z,44,,,,,,3,378,4,91,10
2024-01-03T12:00:00Z,43,,,,,,10,419,1,104,3
2024-01-03T13:00:00Z,39,,,,,,28,423,0,71,5
2024-01-03T14:00:00Z,51,,,,,,4,515,2,105,11
2024-01-03T15:00:00Z,71,,,,,,5,533,2,108,17
2024-01-03T16:00:00Z,71,,,,,,4,468,1,94,7
2024-01-03T17:00:00Z,53,,,,,,3,470,6,90,12
2024-01-03T18:00:00Z,50,,,,,,3,339,1,74,7
2024-01-03T19:00:00Z,50,,,,,,1,286,2,63,8
2024-01-03T20:00:00Z,39,,,,,,2,267,3,44,3
2024-01-03T21:00:00Z,19,,,,,,3,249,2,32,3
2024-01-03T22:00:00Z,21,,,,,,2,140,0,32,4
