timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,0,2,46,2,3,4,2,82,4,15,5
2023-12-20T00:00:00Z,0,0,28,0,3,6,0,73,2,13,3
2023-12-20T01:00:00Z,0,1,35,0,3,9,0,49,1,11,2
2023-12-20T02:00:00Z,0,0,33,1,8,7,1,60,4,19,5
2023-12-20T03:00:00Z,0,1,34,2,10,17,1,96,4,40,4
2023-12-20T04:00:00Z,0,7,110,0,12,13,6,446,8,47,30
2023-12-20T05:00:00Z,1,6,220,0,36,20,13,549,23,113,47
2023-12-20T06:00:00Z,1,13,235,11,33,24,8,614,38,165,70
2023-12-20T07:00:00Z,0,14,216,12,42,46,11,608,43,144,57
2023-12-20T08:00:00Z,0,9,214,10,52,45,17,419,61,95,87
2023-12-20T09:00:00Z,0,20,235,13,55,59,14,291,55,97,81
2023-12-20T10:00:00Z,0,16,223,12,60,49,10,360,61,134,99
2023-12-20T11:00:00Z,0,10,291,11,37,40,14,477,35,113,84
2023-12-20T12:00:00Z,0,13,244,8,36,36,14,473,28,108,52
2023-12-20T13:00:00Z,0,9,244,7,48,26,13,505,34,109,70
2023-12-20T14:00:00Z,0,7,233,7,47,30,12,584,45,106,68
2023-12-20T15:00:00Z,0,5,248,11,42,28,13,552,38,135,56
2023-12-20T16:00:00Z,0,6,219,10,51,27,12,721,26,92,62
2023-12-20T17:00:00Z,0,7,220,7,49,24,15,657,19,68,62
2023-12-20T18:00:00Z,0,2,218,1,24,14,9,499,7,62,27
2023-12-20T19:00:00Z,0,2,186,1,7,9,7,421,7,53,13
2023-12-20T20:00:00Z,1,0,163,0,12,7,9,373,9,50,21
2023-12-20T21:00:00Z,0,5,193,0,7,7,7,303,3,30,9
2023-12-20T22:00:00Z,0,2,102,0,5,8,0,197,8,25,10
