timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,0.0,38.0,0.0,16.0,0.0,2.0,62.0,0.0,35.0,0.0,0.0,252.0,0.0,132.0,3.0
2023-06-10T23:00:00Z,0.0,23.0,0.0,3.0,0.0,0.0,39.0,2.0,45.0,0.0,2.0,92.0,0.0,24.0,0.0
2023-06-11T00:00:00Z,0.0,11.0,0.0,1.0,0.0,0.0,33.0,0.0,19.0,0.0,0.0,47.0,0.0,21.0,0.0
2023-06-11T01:00:00Z,0.0,9.0,0.0,3.0,0.0,0.0,20.0,0.0,13.0,0.0,0.0,63.0,0.0,12.0,0.0
2023-06-11T02:00:00Z,0.0,8.0,0.0,3.0,0.0,0.0,15.0,0.0,13.0,0.0,0.0,66.0,0.0,18.0,0.0
2023-06-11T03:00:00Z,0.0,16.0,0.0,4.0,0.0,0.0,22.0,0.0,16.0,0.0,0.0,63.0,0.0,20.0,0.0
2023-06-11T04:00:00Z,0.0,7.0,0.0,3.0,0.0,0.0,32.0,0.0,14.0,0.0,0.0,20.0,0.0,6.0,0.0
2023-06-11T05:00:00Z,0.0,15.0,0.0,6.0,0.0,0.0,13.0,0.0,7.0,0.0,1.0,27.0,0.0,4.0,0.0
2023-06-11T06:00:00Z,0.0,20.0,0.0,3.0,0.0,0.0,23.0,0.0,8.0,0.0,1.0,27.0,0.0,7.0,0.0
2023-06-11T07:00:00Z,0.0,28.0,0.0,13.0,0.0,0.0,38.0,0.0,19.0,0.0,0.0,56.0,0.0,20.0,0.0
2023-06-11T08:00:00Z,0.0,44.0,0.0,25.0,0.0,0.0,60.0,0.0,17.0,0.0,0.0,97.0,0.0,40.0,0.0
2023-06-11T09:00:00Z,0.0,51.0,0.0,31.0,0.0,2.0,80.0,0.0,30.0,2.0,0.0,128.0,1.0,62.0,1.0
2023-06-11T10:00:00Z,0.0,61.0,0.0,25.0,0.0,1.0,92.0,0.0,44.0,0.0,0.0,131.0,0.0,84.0,0.0
2023-06-11T11:00:00Z,0.0,41.0,0.0,30.0,0.0,0.0,116.0,0.0,37.0,0.0,3.0,141.0,0.0,71.0,0.0
2023-06-11T12:00:00Z,0.0,26.0,0.0,9.0,0.0,0.0,42.0,0.0,13.0,0.0,0.0,51.0,0.0,26.0,0.0
2023-06-11T13:00:00Z,,,,,,,,,,,,,,,
2023-06-11T14:00:00Z,,,,,,,,,,,,,,,
2023-06-11T15:00:00Z,0.0,28.0,0.0,9.0,0.0,1.0,62.0,0.0,21.0,0.0,1.0,91.0,0.0,41.0,0.0
2023-06-11T16:00:00Z,0.0,70.0,0.0,19.0,0.0,0.0,136.0,0.0,51.0,0.0,3.0,151.0,2.0,88.0,5.0
2023-06-11T17:00:00Z,0.0,54.0,0.0,21.0,0.0,0.0,124.0,0.0,31.0,0.0,0.0,123.0,0.0,81.0,1.0
2023-06-11T18:00:00Z,1.0,44.0,0.0,18.0,0.0,1.0,99.0,0.0,74.0,0.0,0.0,132.0,0.0,87.0,0.0
2023-06-11T19:00:00Z,0.0,38.0,0.0,23.0,0.0,1.0,69.0,0.0,52.0,0.0,0.0,126.0,0.0,79.0,0.0
2023-06-11T20:00:00Z,0.0,46.0,0.0,13.0,0.0,1.0,63.0,0.0,35.0,0.0,0.0,109.0,0.0,56.0,0.0
2023-06-11T21:00:00Z,0.0,27.0,0.0,7.0,0.0,0.0,53.0,0.0,18.0,0.0,1.0,183.0,0.0,72.0,0.0
