timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-18T23:00:00Z,3,0,57,0,0,0,9,3,168,1,0,0
2023-02-19T00:00:00Z,0,0,39,0,0,0,5,0,127,0,0,0
2023-02-19T01:00:00Z,0,0,33,0,0,0,1,0,88,0,0,0
2023-02-19T02:00:00Z,0,0,21,0,0,0,3,0,59,2,0,0
2023-02-19T03:00:00Z,0,0,17,0,0,0,0,0,44,0,0,0
2023-02-19T04:00:00Z,0,0,13,0,0,0,0,2,23,0,0,0
2023-02-19T05:00:00Z,0,0,2,0,0,0,1,0,10,0,0,0
2023-02-19T06:00:00Z,0,0,4,0,0,0,0,0,9,0,0,0
2023-02-19T07:00:00Z,0,0,5,0,0,0,3,0,17,0,0,0
2023-02-19T08:00:00Z,0,0,19,1,0,0,5,0,48,0,0,0
2023-02-19T09:00:00Z,0,0,29,0,0,0,9,0,66,0,0,0
2023-02-19T10:00:00Z,0,0,34,1,0,0,12,0,108,0,0,0
2023-02-19T11:00:00Z,0,2,33,0,0,0,17,1,131,0,0,0
2023-02-19T12:00:00Z,0,1,58,0,0,0,20,2,132,0,0,0
2023-02-19T13:00:00Z,1,0,51,1,0,0,11,2,147,0,0,0
2023-02-19T14:00:00Z,0,0,63,0,0,0,26,1,144,0,0,0
2023-02-19T15:00:00Z,1,0,74,0,0,0,26,7,194,1,0,0
2023-02-19T16:00:00Z,0,1,66,0,0,0,30,6,172,0,0,0
2023-02-19T17:00:00Z,1,1,82,0,0,0,22,2,175,1,0,0
2023-02-19T18:00:00Z,3,1,70,0,0,0,23,5,162,0,0,0
2023-02-19T19:00:00Z,2,0,59,0,0,0,14,6,156,2,0,0
2023-02-19T20:00:00Z,0,0,49,0,0,0,8,4,134,0,0,0
2023-02-19T21:00:00Z,0,0,27,0,0,0,4,1,119,2,0,0
2023-02-19T22:00:00Z,0,0,26,0,0,0,1,1,73,3,0,0
