timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,30,,,,,,3,78,0,9,0
2024-03-15T00:00:00Z,32,,,,,,1,36,0,8,0
2024-03-15T01:00:00Z,12,,,,,,2,36,0,5,0
2024-03-15T02:00:00Z,14,,,,,,0,25,0,10,0
2024-03-15T03:00:00Z,14,,,,,,1,28,0,12,3
2024-03-15T04:00:00Z,44,,,,,,3,75,0,34,0
2024-03-15T05:00:00Z,85,,,,,,10,209,5,81,3
2024-03-15T06:00:00Z,157,,,,,,13,225,7,128,10
2024-03-15T07:00:00Z,186,,,,,,5,248,3,141,3
2024-03-15T08:00:00Z,199,,,,,,9,259,3,126,7
2024-03-15T09:00:00Z,152,,,,,,22,251,1,112,5
2024-03-15T10:00:00Z,105,,,,,,13,253,11,97,4
2024-03-15T11:00:00Z,158,,,,,,11,273,1,117,4
2024-03-15T12:00:00Z,167,,,,,,9,306,1,130,7
2024-03-15T13:00:00Z,173,,,,,,12,345,2,129,1
2024-03-15T14:00:00Z,179,,,,,,12,298,3,154,5
2024-03-15T15:00:00Z,163,,,,,,15,298,0,161,14
2024-03-15T16:00:00Z,198,,,,,,7,312,7,146,4
2024-03-15T17:00:00Z,219,,,,,,17,321,3,149,7
2024-03-15T18:00:00Z,174,,,,,,14,300,2,90,9
2024-03-15T19:00:00Z,150,,,,,,12,288,0,86,0
2024-03-15T20:00:00Z,106,,,,,,6,212,0,77,0
2024-03-15T21:00:00Z,103,,,,,,12,241,0,80,2
2024-03-15T22:00:00Z,76,,,,,,2,152,0,47,0
