timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,5,0,27,0,1,0,4,68,1,6,1
2023-01-30T00:00:00Z,0,0,16,0,1,0,2,37,1,7,1
2023-01-30T01:00:00Z,2,0,11,0,0,0,3,22,0,4,0
2023-01-30T02:00:00Z,1,0,12,0,1,0,7,25,1,7,0
2023-01-30T03:00:00Z,3,0,21,0,0,0,11,37,0,8,2
2023-01-30T04:00:00Z,13,0,102,1,1,1,18,129,1,22,1
2023-01-30T05:00:00Z,24,0,270,0,7,7,23,304,3,48,0
2023-01-30T06:00:00Z,57,2,433,1,11,10,30,671,8,122,2
2023-01-30T07:00:00Z,88,1,425,1,10,3,77,756,1,239,3
2023-01-30T08:00:00Z,76,9,396,0,8,7,43,827,2,173,8
2023-01-30T09:00:00Z,45,3,306,1,16,8,32,644,1,115,1
2023-01-30T10:00:00Z,33,2,297,0,13,7,35,594,1,110,4
2023-01-30T11:00:00Z,49,5,288,2,11,6,27,563,3,90,4
2023-01-30T12:00:00Z,47,2,308,1,11,13,14,625,6,89,2
2023-01-30T13:00:00Z,48,4,359,1,12,13,16,672,1,143,3
2023-01-30T14:00:00Z,71,3,377,1,12,11,10,730,3,144,1
2023-01-30T15:00:00Z,77,0,394,1,18,9,23,710,8,168,1
2023-01-30T16:00:00Z,72,0,329,0,3,5,35,756,2,168,2
2023-01-30T17:00:00Z,76,1,269,0,10,6,17,713,4,126,3
2023-01-30T18:00:00Z,49,2,257,0,2,9,9,551,1,62,4
2023-01-30T19:00:00Z,38,0,150,0,2,3,6,330,2,48,1
2023-01-30T20:00:00Z,19,0,105,0,1,2,8,254,4,27,1
2023-01-30T21:00:00Z,18,0,114,0,1,1,4,213,1,23,1
2023-01-30T22:00:00Z,11,0,69,0,2,1,4,99,0,10,0
