timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-21T22:00:00Z,0,0,103,0,52,1,0,61,0,32,1
2023-06-21T23:00:00Z,0,0,58,0,26,0,0,32,0,14,0
2023-06-22T00:00:00Z,1,0,34,0,22,0,0,22,0,17,0
2023-06-22T01:00:00Z,0,0,25,2,16,1,0,22,0,11,0
2023-06-22T02:00:00Z,3,0,28,0,28,1,0,35,0,23,0
2023-06-22T03:00:00Z,3,1,62,5,40,9,2,121,0,69,2
2023-06-22T04:00:00Z,1,2,147,6,92,5,3,250,1,163,1
2023-06-22T05:00:00Z,7,6,205,2,124,10,2,387,2,239,1
2023-06-22T06:00:00Z,10,63,322,15,67,10,14,399,2,103,11
2023-06-22T07:00:00Z,6,102,280,12,39,16,30,365,4,74,8
2023-06-22T08:00:00Z,3,9,252,11,101,7,0,198,4,152,3
2023-06-22T09:00:00Z,2,6,271,9,85,12,0,254,2,154,4
2023-06-22T10:00:00Z,7,16,295,6,102,17,1,274,1,125,6
2023-06-22T11:00:00Z,4,7,286,7,96,21,1,299,1,149,3
2023-06-22T12:00:00Z,5,2,344,11,77,15,0,372,2,133,9
2023-06-22T13:00:00Z,1,109,394,5,57,53,61,390,2,54,32
2023-06-22T14:00:00Z,3,142,418,7,44,79,55,456,3,35,67
2023-06-22T15:00:00Z,7,112,431,9,51,37,51,457,0,44,42
2023-06-22T16:00:00Z,10,6,280,4,133,6,2,300,1,142,7
2023-06-22T17:00:00Z,12,1,231,4,146,6,0,220,2,132,0
2023-06-22T18:00:00Z,2,1,199,2,134,0,0,141,0,139,0
2023-06-22T19:00:00Z,2,1,166,1,121,4,0,147,0,97,3
2023-06-22T20:00:00Z,3,1,176,0,146,1,0,152,1,120,1
2023-06-22T21:00:00Z,0,0,141,1,84,3,0,189,0,45,0
