timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,19,0,3,1
2024-01-01T00:00:00Z,0,6,0,0,0,0,3,0,0,0,3,113,0,5,6
2024-01-01T01:00:00Z,0,1,0,1,1,0,2,0,2,0,0,114,1,9,6
2024-01-01T02:00:00Z,0,1,0,0,0,0,2,0,3,0,0,75,0,6,3
2024-01-01T03:00:00Z,0,2,0,0,0,0,1,0,0,0,0,70,0,3,0
2024-01-01T04:00:00Z,0,1,0,0,0,0,0,0,1,0,0,47,0,13,3
2024-01-01T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,26,0,3,0
2024-01-01T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,35,0,2,0
2024-01-01T07:00:00Z,0,1,0,0,0,0,0,0,0,0,0,27,0,1,0
2024-01-01T08:00:00Z,0,1,0,0,0,0,2,0,0,0,0,25,2,4,2
2024-01-01T09:00:00Z,0,1,0,2,1,0,1,0,1,0,1,60,0,6,0
2024-01-01T10:00:00Z,0,1,0,0,0,0,2,0,0,0,1,73,0,10,0
2024-01-01T11:00:00Z,0,5,0,0,0,0,4,0,0,0,0,106,0,9,7
2024-01-01T12:00:00Z,0,2,0,0,0,0,2,0,0,2,1,139,1,5,5
2024-01-01T13:00:00Z,0,3,0,1,0,0,3,0,1,0,1,172,0,11,8
2024-01-01T14:00:00Z,0,4,1,1,1,0,3,0,3,0,2,155,0,18,9
2024-01-01T15:00:00Z,0,1,0,0,0,0,5,0,3,0,2,216,0,7,13
2024-01-01T16:00:00Z,0,7,0,2,0,0,3,0,1,0,3,174,1,6,17
2024-01-01T17:00:00Z,0,8,0,0,0,0,6,0,0,0,1,216,0,13,11
2024-01-01T18:00:00Z,0,6,0,0,0,0,1,0,0,0,0,135,1,6,4
2024-01-01T19:00:00Z,0,2,0,0,0,0,2,0,0,0,0,115,0,1,4
2024-01-01T20:00:00Z,0,1,0,1,0,0,0,0,0,0,2,84,0,4,0
2024-01-01T21:00:00Z,0,6,0,0,0,0,0,0,0,0,1,82,0,3,0
2024-01-01T22:00:00Z,0,3,0,0,0,0,0,0,2,0,1,47,0,5,0
