timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,3,102,15,22,48
2023-11-18T00:00:00Z,0,35,10,15,23
2023-11-18T01:00:00Z,0,22,8,9,19
2023-11-18T02:00:00Z,0,21,8,8,15
2023-11-18T03:00:00Z,0,10,1,6,11
2023-11-18T04:00:00Z,0,10,10,5,9
2023-11-18T05:00:00Z,4,15,11,9,7
2023-11-18T06:00:00Z,0,22,13,17,26
2023-11-18T07:00:00Z,1,51,21,17,28
2023-11-18T08:00:00Z,4,112,25,38,52
2023-11-18T09:00:00Z,7,121,37,47,54
2023-11-18T10:00:00Z,7,200,51,53,96
2023-11-18T11:00:00Z,11,262,58,68,93
2023-11-18T12:00:00Z,8,318,60,93,92
2023-11-18T13:00:00Z,6,366,63,98,122
2023-11-18T14:00:00Z,15,299,68,98,127
2023-11-18T15:00:00Z,11,337,70,107,117
2023-11-18T16:00:00Z,12,346,66,96,126
2023-11-18T17:00:00Z,19,386,63,81,128
2023-11-18T18:00:00Z,14,253,40,63,91
2023-11-18T19:00:00Z,5,208,27,49,79
2023-11-18T20:00:00Z,3,214,49,50,86
2023-11-18T21:00:00Z,3,172,34,34,71
2023-11-18T22:00:00Z,10,191,30,41,87
