timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-09T23:00:00Z,1,46,0,14,0,0,15,0,34,0
2023-02-10T00:00:00Z,1,17,0,6,0,0,4,0,20,0
2023-02-10T01:00:00Z,0,12,0,5,0,0,2,0,16,0
2023-02-10T02:00:00Z,0,7,0,8,0,0,2,0,20,0
2023-02-10T03:00:00Z,0,14,0,9,5,1,13,0,38,0
2023-02-10T04:00:00Z,8,114,0,28,2,1,48,0,157,0
2023-02-10T05:00:00Z,2,200,0,68,1,5,69,0,257,4
2023-02-10T06:00:00Z,12,294,1,85,6,9,125,2,253,7
2023-02-10T07:00:00Z,11,305,11,125,14,6,134,3,274,7
2023-02-10T08:00:00Z,34,270,11,55,10,3,133,2,214,8
2023-02-10T09:00:00Z,26,300,2,83,5,20,96,1,251,8
2023-02-10T10:00:00Z,25,333,9,90,10,14,104,1,235,10
2023-02-10T11:00:00Z,22,409,10,90,15,22,132,1,279,3
2023-02-10T12:00:00Z,22,384,9,128,19,12,89,0,344,14
2023-02-10T13:00:00Z,12,452,7,134,18,20,125,0,371,15
2023-02-10T14:00:00Z,12,437,7,124,8,13,157,3,340,11
2023-02-10T15:00:00Z,15,440,6,102,13,9,160,3,283,11
2023-02-10T16:00:00Z,12,507,4,69,3,7,153,1,290,8
2023-02-10T17:00:00Z,16,422,7,68,2,3,159,1,241,6
2023-02-10T18:00:00Z,3,313,2,74,5,5,93,0,246,5
2023-02-10T19:00:00Z,5,259,4,32,1,2,75,4,218,10
2023-02-10T20:00:00Z,3,192,0,26,1,0,48,0,161,1
2023-02-10T21:00:00Z,7,209,0,26,2,0,82,0,125,0
2023-02-10T22:00:00Z,5,169,2,14,2,5,69,0,128,0
