timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-24T23:00:00Z,7,99,3,3,1,0,23,0,105,6
2023-01-25T00:00:00Z,3,45,0,4,0,0,14,0,56,2
2023-01-25T01:00:00Z,2,42,0,1,0,0,8,0,54,4
2023-01-25T02:00:00Z,3,25,0,3,1,1,13,0,46,1
2023-01-25T03:00:00Z,3,30,1,4,0,0,24,0,57,4
2023-01-25T04:00:00Z,21,198,3,11,2,8,130,1,197,8
2023-01-25T05:00:00Z,13,314,3,24,3,27,176,3,198,15
2023-01-25T06:00:00Z,17,394,9,49,3,37,203,1,244,15
2023-01-25T07:00:00Z,24,490,7,51,9,43,251,3,280,11
2023-01-25T08:00:00Z,1,146,2,20,5,3,51,1,94,5
2023-01-25T09:00:00Z,18,304,4,38,5,12,91,1,209,14
2023-01-25T10:00:00Z,16,413,4,56,7,16,104,6,264,22
2023-01-25T11:00:00Z,20,445,4,54,6,20,128,4,246,12
2023-01-25T12:00:00Z,22,490,4,55,8,24,192,2,249,11
2023-01-25T13:00:00Z,36,584,5,52,3,23,267,3,267,18
2023-01-25T14:00:00Z,33,612,7,64,4,36,305,3,236,14
2023-01-25T15:00:00Z,42,673,13,61,6,54,270,3,234,17
2023-01-25T16:00:00Z,22,594,8,37,1,23,232,2,236,9
2023-01-25T17:00:00Z,25,538,4,29,2,21,175,2,206,12
2023-01-25T18:00:00Z,16,416,3,24,2,11,118,2,217,5
2023-01-25T19:00:00Z,15,300,1,19,2,4,84,2,184,8
2023-01-25T20:00:00Z,17,259,1,18,0,3,75,0,140,1
2023-01-25T21:00:00Z,8,260,7,10,0,1,85,0,117,0
2023-01-25T22:00:00Z,0,180,0,13,0,8,63,2,96,4
