timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-09T22:00:00Z,0,1,52,0,0,0,8,7,95,1,0,0
2023-06-09T23:00:00Z,0,0,35,0,0,0,7,5,70,0,0,0
2023-06-10T00:00:00Z,0,1,17,0,0,0,4,2,39,1,0,0
2023-06-10T01:00:00Z,1,0,13,0,0,0,2,0,27,0,0,0
2023-06-10T02:00:00Z,1,0,9,0,0,0,5,1,22,1,0,0
2023-06-10T03:00:00Z,0,0,9,0,0,0,4,2,20,0,0,0
2023-06-10T04:00:00Z,0,0,11,0,0,0,1,2,28,2,1,0
2023-06-10T05:00:00Z,1,2,23,1,0,0,7,0,32,4,0,0
2023-06-10T06:00:00Z,0,0,40,0,0,0,22,1,48,0,0,0
2023-06-10T07:00:00Z,2,0,63,1,0,0,47,3,90,0,0,0
2023-06-10T08:00:00Z,2,4,87,1,0,0,76,5,124,3,1,0
2023-06-10T09:00:00Z,0,2,89,0,0,0,93,1,94,3,0,0
2023-06-10T10:00:00Z,5,4,102,2,0,0,67,3,145,2,0,0
2023-06-10T11:00:00Z,4,0,83,1,0,0,96,4,150,1,0,0
2023-06-10T12:00:00Z,4,3,97,0,0,0,72,9,155,1,0,0
2023-06-10T13:00:00Z,1,5,123,0,0,0,65,6,155,0,0,0
2023-06-10T14:00:00Z,3,3,86,0,0,0,67,8,140,1,0,0
2023-06-10T15:00:00Z,0,2,109,0,0,0,34,7,154,3,0,0
2023-06-10T16:00:00Z,4,0,86,1,0,0,83,7,114,0,0,0
2023-06-10T17:00:00Z,1,0,100,0,0,0,51,4,125,1,0,0
2023-06-10T18:00:00Z,1,1,93,0,0,0,55,1,151,1,0,0
2023-06-10T19:00:00Z,3,0,84,1,1,0,42,4,99,1,0,0
2023-06-10T20:00:00Z,3,0,82,1,0,0,25,4,118,1,0,0
2023-06-10T21:00:00Z,3,0,73,0,0,0,25,12,113,2,0,0
