timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,3,240,0,82,0
2023-06-02T23:00:00Z,2,188,0,65,0
2023-06-03T00:00:00Z,0,122,0,50,0
2023-06-03T01:00:00Z,0,85,0,42,0
2023-06-03T02:00:00Z,0,36,0,38,15
2023-06-03T03:00:00Z,2,84,0,77,0
2023-06-03T04:00:00Z,1,133,1,118,1
2023-06-03T05:00:00Z,7,158,1,109,3
2023-06-03T06:00:00Z,1,217,3,107,3
2023-06-03T07:00:00Z,3,367,2,150,3
2023-06-03T08:00:00Z,3,554,3,166,4
2023-06-03T09:00:00Z,1,575,3,172,2
2023-06-03T10:00:00Z,2,643,4,160,9
2023-06-03T11:00:00Z,32,704,2,107,5
2023-06-03T12:00:00Z,57,596,1,119,2
2023-06-03T13:00:00Z,75,616,0,111,7
2023-06-03T14:00:00Z,34,587,1,114,3
2023-06-03T15:00:00Z,11,612,1,110,3
2023-06-03T16:00:00Z,9,633,2,133,0
2023-06-03T17:00:00Z,5,554,1,149,6
2023-06-03T18:00:00Z,8,519,0,138,3
2023-06-03T19:00:00Z,11,454,2,140,5
2023-06-03T20:00:00Z,9,501,0,124,0
2023-06-03T21:00:00Z,3,393,2,145,0
