timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-28T22:00:00Z,6,0,0,0,0,0,3,31,0,12,0,0,89,2,26,0
2024-04-28T23:00:00Z,8,1,0,0,0,0,1,13,0,9,1,0,44,0,15,0
2024-04-29T00:00:00Z,0,0,0,0,0,0,1,21,2,6,0,3,27,1,9,0
2024-04-29T01:00:00Z,1,0,0,0,0,0,2,10,0,4,1,0,23,0,16,0
2024-04-29T02:00:00Z,5,0,0,0,0,0,2,13,0,7,0,0,50,1,21,1
2024-04-29T03:00:00Z,14,0,1,0,0,0,1,16,1,25,3,1,76,16,50,12
2024-04-29T04:00:00Z,13,0,3,0,0,0,6,52,1,51,4,4,210,8,91,3
2024-04-29T05:00:00Z,27,6,5,1,0,0,7,47,5,33,2,4,346,14,106,14
2024-04-29T06:00:00Z,56,3,9,0,0,0,20,67,1,51,5,9,450,7,130,11
2024-04-29T07:00:00Z,72,6,14,0,3,0,13,63,1,42,4,5,390,3,107,8
2024-04-29T08:00:00Z,75,1,20,1,3,0,5,68,4,45,4,4,373,10,100,13
2024-04-29T09:00:00Z,67,7,13,0,4,0,12,65,0,17,2,2,378,1,101,5
2024-04-29T10:00:00Z,91,4,11,0,5,0,15,51,1,11,1,3,413,6,121,6
2024-04-29T11:00:00Z,104,4,13,0,5,1,34,77,0,7,1,8,438,6,121,5
2024-04-29T12:00:00Z,77,1,12,0,3,0,11,70,0,4,1,2,415,5,98,10
2024-04-29T13:00:00Z,93,2,9,0,3,0,20,94,0,11,3,3,448,3,117,6
2024-04-29T14:00:00Z,110,4,20,0,4,0,28,80,1,16,3,5,536,3,134,5
2024-04-29T15:00:00Z,138,5,18,0,4,0,32,94,0,9,0,8,614,6,108,4
2024-04-29T16:00:00Z,109,5,17,0,4,0,22,125,0,7,2,3,591,0,118,7
2024-04-29T17:00:00Z,106,2,7,0,3,1,24,81,0,5,0,6,436,1,83,1
2024-04-29T18:00:00Z,65,0,10,0,0,0,15,52,0,26,0,3,261,0,68,4
2024-04-29T19:00:00Z,52,1,1,0,0,0,9,45,0,34,0,5,243,2,88,2
2024-04-29T20:00:00Z,46,1,0,0,0,0,13,37,0,24,0,1,199,5,105,10
2024-04-29T21:00:00Z,28,0,1,0,0,0,8,18,0,20,1,2,135,5,56,2
