timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-16T23:00:00Z,0,0,68,0,16,3,0,39,0,6,0
2023-01-17T00:00:00Z,0,0,44,2,22,0,0,14,0,5,0
2023-01-17T01:00:00Z,0,0,27,0,9,0,0,9,0,1,0
2023-01-17T02:00:00Z,1,0,23,0,14,0,0,9,0,5,0
2023-01-17T03:00:00Z,0,1,36,0,25,1,0,28,0,6,1
2023-01-17T04:00:00Z,2,7,104,3,47,0,1,108,0,12,0
2023-01-17T05:00:00Z,0,8,244,6,109,8,2,250,0,40,0
2023-01-17T06:00:00Z,3,8,385,10,141,3,0,309,0,55,1
2023-01-17T07:00:00Z,4,7,371,11,192,10,0,389,1,67,0
2023-01-17T08:00:00Z,0,6,219,12,302,12,1,214,1,83,0
2023-01-17T09:00:00Z,0,2,306,17,194,8,1,184,0,67,0
2023-01-17T10:00:00Z,0,7,363,8,190,10,0,164,1,76,1
2023-01-17T11:00:00Z,1,4,312,11,217,15,0,188,0,64,0
2023-01-17T12:00:00Z,1,8,400,10,181,13,0,219,3,75,3
2023-01-17T13:00:00Z,0,10,441,15,199,13,0,294,2,68,0
2023-01-17T14:00:00Z,1,230,367,3,28,32,143,352,1,12,15
2023-01-17T15:00:00Z,2,223,365,3,34,45,222,353,1,5,21
2023-01-17T16:00:00Z,2,173,340,2,26,50,110,386,0,11,12
2023-01-17T17:00:00Z,3,162,438,2,39,32,169,414,0,8,7
2023-01-17T18:00:00Z,4,97,535,4,89,32,49,329,0,18,4
2023-01-17T19:00:00Z,0,4,285,6,131,12,0,169,0,23,0
2023-01-17T20:00:00Z,0,3,260,6,96,4,0,135,0,5,0
2023-01-17T21:00:00Z,0,2,272,1,64,5,0,127,0,4,0
2023-01-17T22:00:00Z,0,3,197,2,53,8,1,119,0,5,0
