timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,6,0,36,0,2,0,5,79,1,28,0
2024-03-07T00:00:00Z,4,0,15,0,0,0,5,32,0,8,3
2024-03-07T01:00:00Z,4,0,13,0,0,0,1,28,0,3,0
2024-03-07T02:00:00Z,0,0,13,0,1,0,1,25,0,10,0
2024-03-07T03:00:00Z,2,0,30,0,0,0,1,47,1,19,2
2024-03-07T04:00:00Z,17,0,98,0,4,1,2,139,0,25,2
2024-03-07T05:00:00Z,28,0,196,0,6,4,6,273,1,92,7
2024-03-07T06:00:00Z,52,0,281,1,11,6,24,537,1,175,0
2024-03-07T07:00:00Z,85,0,317,0,11,23,34,697,4,261,3
2024-03-07T08:00:00Z,67,1,307,0,14,3,29,597,6,229,7
2024-03-07T09:00:00Z,51,2,233,1,16,5,34,559,2,211,1
2024-03-07T10:00:00Z,56,0,237,0,18,10,30,563,4,182,3
2024-03-07T11:00:00Z,47,2,225,0,15,2,22,532,2,152,3
2024-03-07T12:00:00Z,42,1,237,1,15,5,19,591,1,158,4
2024-03-07T13:00:00Z,74,0,269,2,26,7,32,607,1,196,2
2024-03-07T14:00:00Z,67,2,271,1,7,7,34,671,1,219,4
2024-03-07T15:00:00Z,86,0,286,0,13,8,45,669,0,245,3
2024-03-07T16:00:00Z,71,2,311,0,5,13,46,727,2,255,1
2024-03-07T17:00:00Z,83,0,239,0,4,4,46,558,1,226,0
2024-03-07T18:00:00Z,51,1,202,0,4,3,31,467,1,136,2
2024-03-07T19:00:00Z,38,1,185,0,1,5,13,346,1,83,0
2024-03-07T20:00:00Z,36,2,114,0,1,4,12,288,0,70,0
2024-03-07T21:00:00Z,15,0,111,0,0,1,6,213,0,42,1
2024-03-07T22:00:00Z,18,0,63,0,1,0,3,122,0,29,0
