timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,0,1,0,0,0,1,21,0,3,0,1,139,0,5,0
2023-01-25T00:00:00Z,0,1,0,0,0,1,5,1,5,1,2,68,1,4,0
2023-01-25T01:00:00Z,0,1,0,0,0,1,10,1,6,1,2,60,1,6,1
2023-01-25T02:00:00Z,0,1,0,0,0,0,6,0,5,0,0,59,4,2,0
2023-01-25T03:00:00Z,0,0,0,0,0,1,8,0,5,2,5,82,2,9,3
2023-01-25T04:00:00Z,0,2,0,0,0,1,40,0,8,0,9,231,1,9,2
2023-01-25T05:00:00Z,0,13,0,0,0,2,47,0,4,0,19,546,0,32,5
2023-01-25T06:00:00Z,0,34,0,0,0,5,83,0,1,0,45,745,2,60,8
2023-01-25T07:00:00Z,0,49,0,0,1,6,82,0,2,3,44,692,1,64,14
2023-01-25T08:00:00Z,0,19,0,0,2,2,39,0,1,1,10,210,0,23,2
2023-01-25T09:00:00Z,0,35,0,0,3,6,105,0,4,1,14,498,0,34,7
2023-01-25T10:00:00Z,0,47,0,0,0,3,114,0,3,2,14,523,1,36,4
2023-01-25T11:00:00Z,0,26,0,0,0,4,88,0,0,2,15,474,1,37,5
2023-01-25T12:00:00Z,0,20,0,0,1,5,108,0,3,1,21,630,0,55,11
2023-01-25T13:00:00Z,0,15,0,0,0,3,93,1,1,8,28,648,3,44,8
2023-01-25T14:00:00Z,0,29,0,0,0,6,91,0,3,1,41,704,0,62,13
2023-01-25T15:00:00Z,0,16,0,0,0,11,80,1,0,4,73,685,1,57,7
2023-01-25T16:00:00Z,0,28,0,0,0,4,87,0,1,3,48,660,0,50,12
2023-01-25T17:00:00Z,0,22,0,1,0,2,66,0,1,3,26,642,0,40,13
2023-01-25T18:00:00Z,0,32,0,0,0,1,80,0,1,0,21,626,2,27,6
2023-01-25T19:00:00Z,0,9,0,0,1,3,54,0,1,0,14,469,0,22,3
2023-01-25T20:00:00Z,0,13,0,0,0,1,50,0,2,0,13,410,0,15,1
2023-01-25T21:00:00Z,0,6,0,0,0,0,38,0,4,0,6,442,0,14,3
2023-01-25T22:00:00Z,0,12,0,0,0,0,23,0,5,1,3,218,0,9,1
