timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,4,0,41,1,3,4,0,68,0,14,3
2024-02-08T00:00:00Z,1,0,10,0,0,1,0,37,1,9,2
2024-02-08T01:00:00Z,3,0,10,0,1,0,0,35,0,7,0
2024-02-08T02:00:00Z,1,0,9,0,2,0,0,32,3,6,2
2024-02-08T03:00:00Z,0,0,7,0,0,6,0,28,1,16,7
2024-02-08T04:00:00Z,8,0,18,0,2,3,0,88,0,28,7
2024-02-08T05:00:00Z,8,0,12,0,3,1,0,211,2,40,4
2024-02-08T06:00:00Z,35,0,24,0,3,1,2,335,2,71,16
2024-02-08T07:00:00Z,90,0,91,0,12,0,0,435,1,104,21
2024-02-08T08:00:00Z,81,0,106,0,20,1,1,383,4,88,16
2024-02-08T09:00:00Z,85,0,130,1,18,1,1,361,3,78,8
2024-02-08T10:00:00Z,65,0,115,0,22,10,1,367,1,90,2
2024-02-08T11:00:00Z,68,0,131,0,17,2,1,359,1,75,5
2024-02-08T12:00:00Z,67,0,127,0,12,0,0,361,4,71,8
2024-02-08T13:00:00Z,57,0,141,0,16,0,3,380,4,85,19
2024-02-08T14:00:00Z,75,0,150,0,14,0,1,408,6,78,7
2024-02-08T15:00:00Z,73,0,162,0,14,1,0,407,4,91,8
2024-02-08T16:00:00Z,51,0,153,1,15,1,1,383,2,86,11
2024-02-08T17:00:00Z,45,0,174,0,14,3,1,369,9,75,19
2024-02-08T18:00:00Z,33,0,153,1,5,0,0,300,4,46,10
2024-02-08T19:00:00Z,24,0,99,0,6,0,0,259,4,50,2
2024-02-08T20:00:00Z,16,0,101,1,3,0,0,228,3,36,2
2024-02-08T21:00:00Z,15,0,88,0,4,0,0,204,0,20,2
2024-02-08T22:00:00Z,8,0,59,0,2,0,0,123,1,18,0
