timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,0,73,0,28,0
2024-02-29T00:00:00Z,0,43,0,21,0
2024-02-29T01:00:00Z,1,24,0,17,0
2024-02-29T02:00:00Z,0,23,0,16,0
2024-02-29T03:00:00Z,0,27,0,21,4
2024-02-29T04:00:00Z,1,131,0,59,0
2024-02-29T05:00:00Z,9,261,0,168,2
2024-02-29T06:00:00Z,9,609,8,239,7
2024-02-29T07:00:00Z,9,719,9,253,8
2024-02-29T08:00:00Z,8,632,6,240,5
2024-02-29T09:00:00Z,10,695,3,263,8
2024-02-29T10:00:00Z,2,573,3,191,0
2024-02-29T11:00:00Z,7,607,8,186,6
2024-02-29T12:00:00Z,6,598,5,194,5
2024-02-29T13:00:00Z,7,719,4,175,10
2024-02-29T14:00:00Z,9,797,3,234,7
2024-02-29T15:00:00Z,8,822,4,224,8
2024-02-29T16:00:00Z,9,786,2,251,8
2024-02-29T17:00:00Z,5,782,2,228,7
2024-02-29T18:00:00Z,9,549,1,210,4
2024-02-29T19:00:00Z,6,436,0,142,0
2024-02-29T20:00:00Z,3,386,0,107,1
2024-02-29T21:00:00Z,3,308,0,90,1
2024-02-29T22:00:00Z,0,174,0,52,0
