timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,0,16,7,6,7
2023-12-28T00:00:00Z,0,3,2,2,9
2023-12-28T01:00:00Z,0,3,1,1,2
2023-12-28T02:00:00Z,0,2,1,5,1
2023-12-28T03:00:00Z,0,1,3,1,3
2023-12-28T04:00:00Z,1,7,6,9,5
2023-12-28T05:00:00Z,0,25,9,7,19
2023-12-28T06:00:00Z,0,26,29,28,30
2023-12-28T07:00:00Z,0,48,16,25,19
2023-12-28T08:00:00Z,0,38,15,17,17
2023-12-28T09:00:00Z,2,50,17,25,30
2023-12-28T10:00:00Z,2,93,39,56,66
2023-12-28T11:00:00Z,4,168,31,44,69
2023-12-28T12:00:00Z,10,213,27,63,95
2023-12-28T13:00:00Z,11,172,16,42,68
2023-12-28T14:00:00Z,2,242,20,53,69
2023-12-28T15:00:00Z,2,193,15,34,53
2023-12-28T16:00:00Z,7,235,32,74,86
2023-12-28T17:00:00Z,0,207,19,65,68
2023-12-28T18:00:00Z,1,130,21,30,35
2023-12-28T19:00:00Z,4,101,11,27,39
2023-12-28T20:00:00Z,1,59,18,17,15
2023-12-28T21:00:00Z,0,34,13,17,21
2023-12-28T22:00:00Z,2,43,15,16,29
