timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,32,,,,,,4,34,0,52,0
2023-08-19T23:00:00Z,25,,,,,,2,27,0,34,0
2023-08-20T00:00:00Z,18,,,,,,1,16,0,30,0
2023-08-20T01:00:00Z,17,,,,,,6,10,0,18,0
2023-08-20T02:00:00Z,11,,,,,,1,8,0,21,0
2023-08-20T03:00:00Z,15,,,,,,1,12,0,24,2
2023-08-20T04:00:00Z,8,,,,,,0,6,0,30,3
2023-08-20T05:00:00Z,13,,,,,,1,17,1,31,0
2023-08-20T06:00:00Z,20,,,,,,3,9,0,31,0
2023-08-20T07:00:00Z,37,,,,,,2,28,0,43,2
2023-08-20T08:00:00Z,47,,,,,,1,50,0,37,1
2023-08-20T09:00:00Z,58,,,,,,3,57,1,60,2
2023-08-20T10:00:00Z,86,,,,,,1,66,2,40,1
2023-08-20T11:00:00Z,63,,,,,,2,70,0,54,0
2023-08-20T12:00:00Z,66,,,,,,3,74,0,59,7
2023-08-20T13:00:00Z,51,,,,,,4,73,0,46,1
2023-08-20T14:00:00Z,61,,,,,,0,64,0,46,5
2023-08-20T15:00:00Z,75,,,,,,3,52,1,50,5
2023-08-20T16:00:00Z,69,,,,,,1,106,0,58,1
2023-08-20T17:00:00Z,64,,,,,,7,148,0,59,0
2023-08-20T18:00:00Z,69,,,,,,5,110,2,78,3
2023-08-20T19:00:00Z,60,,,,,,3,53,0,66,4
2023-08-20T20:00:00Z,29,,,,,,3,32,2,62,6
2023-08-20T21:00:00Z,25,,,,,,2,33,0,59,0
