timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-30T23:00:00Z,5,133,0,1,1,18,225,0,8,7
2024-03-31T00:00:00Z,10,113,0,1,4,20,157,0,1,4
2024-03-31T01:00:00Z,13,104,0,2,1,22,163,0,1,4
2024-03-31T02:00:00Z,4,70,0,3,3,11,139,0,1,2
2024-03-31T03:00:00Z,4,63,0,1,0,9,104,0,2,3
2024-03-31T04:00:00Z,3,44,0,1,0,10,115,0,1,0
2024-03-31T05:00:00Z,1,13,0,1,0,5,66,0,1,0
2024-03-31T06:00:00Z,0,28,0,1,0,0,66,0,4,0
2024-03-31T07:00:00Z,1,45,0,3,1,1,131,0,18,0
2024-03-31T08:00:00Z,2,64,0,6,0,2,225,0,12,0
2024-03-31T09:00:00Z,3,95,1,4,11,2,252,2,14,2
2024-03-31T10:00:00Z,2,102,2,6,4,4,347,1,20,0
2024-03-31T11:00:00Z,2,138,0,6,3,1,422,0,20,3
2024-03-31T12:00:00Z,0,132,2,10,12,1,342,3,34,3
2024-03-31T13:00:00Z,1,177,0,7,6,0,450,1,27,5
2024-03-31T14:00:00Z,5,115,0,13,10,1,406,2,30,4
2024-03-31T15:00:00Z,2,122,0,11,1,1,364,2,46,2
2024-03-31T16:00:00Z,4,112,1,34,4,1,407,3,44,3
2024-03-31T17:00:00Z,6,142,2,20,6,0,420,1,36,3
2024-03-31T18:00:00Z,4,119,0,11,3,0,346,0,14,0
2024-03-31T19:00:00Z,4,153,0,9,5,1,393,3,7,5
2024-03-31T20:00:00Z,5,126,1,4,9,5,328,1,8,8
2024-03-31T21:00:00Z,3,157,1,4,3,9,244,1,7,13
