timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,11,0,5,0,0,0,1,41,0,5,0,1,219,1,69,2
2024-04-27T23:00:00Z,9,0,2,0,0,0,1,26,0,13,0,0,179,0,63,0
2024-04-28T00:00:00Z,14,2,0,0,0,0,1,24,0,8,0,1,96,2,41,1
2024-04-28T01:00:00Z,11,0,1,0,0,0,1,20,0,16,0,0,54,0,30,0
2024-04-28T02:00:00Z,3,0,0,0,0,0,2,21,0,9,0,0,63,0,30,1
2024-04-28T03:00:00Z,5,0,0,0,0,0,1,39,0,12,0,0,71,10,23,5
2024-04-28T04:00:00Z,4,0,0,0,0,0,1,39,0,5,0,0,69,0,19,2
2024-04-28T05:00:00Z,4,0,1,0,0,0,1,42,0,18,1,1,64,6,24,11
2024-04-28T06:00:00Z,13,0,0,0,0,0,4,34,0,9,0,0,96,1,33,3
2024-04-28T07:00:00Z,28,0,3,0,0,0,8,40,11,27,7,6,132,1,44,8
2024-04-28T08:00:00Z,34,1,8,0,1,0,19,43,7,43,12,2,202,6,52,14
2024-04-28T09:00:00Z,46,2,4,0,0,0,8,51,10,57,7,5,244,3,52,12
2024-04-28T10:00:00Z,44,1,17,0,1,0,14,66,4,43,19,4,255,2,72,25
2024-04-28T11:00:00Z,62,3,11,0,1,0,10,93,1,7,14,3,256,1,78,6
2024-04-28T12:00:00Z,63,0,5,0,1,0,12,104,0,9,4,0,300,0,50,0
2024-04-28T13:00:00Z,55,1,10,0,0,0,5,97,1,24,4,4,302,1,58,0
2024-04-28T14:00:00Z,52,1,9,0,0,0,12,98,0,35,3,3,312,1,67,3
2024-04-28T15:00:00Z,51,1,7,0,0,0,11,96,3,27,10,9,333,1,82,9
2024-04-28T16:00:00Z,45,3,9,0,0,0,11,115,2,34,2,4,367,4,77,15
2024-04-28T17:00:00Z,45,1,10,0,1,0,13,98,1,35,0,3,331,5,65,1
2024-04-28T18:00:00Z,54,4,9,0,1,0,3,91,0,40,4,3,287,4,77,14
2024-04-28T19:00:00Z,29,2,2,0,0,0,3,69,3,34,3,5,270,1,65,7
2024-04-28T20:00:00Z,31,0,5,0,0,0,2,71,1,26,9,3,218,3,51,7
2024-04-28T21:00:00Z,17,0,1,0,0,0,5,26,0,19,2,0,113,2,39,3
