timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-18T22:00:00Z,0,0,9,1,0,0,3,0,22,0,0,0
2023-10-18T23:00:00Z,0,0,9,0,0,0,4,2,3,0,0,0
2023-10-19T00:00:00Z,1,0,5,0,0,0,2,2,2,0,0,0
2023-10-19T01:00:00Z,0,0,2,0,0,0,2,0,3,0,0,0
2023-10-19T02:00:00Z,1,0,2,0,0,0,0,0,2,0,0,0
2023-10-19T03:00:00Z,0,0,5,0,0,0,3,1,13,0,0,0
2023-10-19T04:00:00Z,0,0,34,1,0,0,11,3,28,1,0,0
2023-10-19T05:00:00Z,0,0,54,1,2,0,33,0,52,7,2,0
2023-10-19T06:00:00Z,1,0,94,0,0,0,38,2,95,6,0,0
2023-10-19T07:00:00Z,3,0,94,1,1,0,35,0,98,2,0,0
2023-10-19T08:00:00Z,2,0,81,1,1,1,50,1,106,2,0,0
2023-10-19T09:00:00Z,0,2,105,2,1,0,67,2,143,1,1,0
2023-10-19T10:00:00Z,1,2,130,0,0,0,51,3,129,4,0,0
2023-10-19T11:00:00Z,1,1,136,1,0,0,96,5,164,0,1,1
2023-10-19T12:00:00Z,3,1,132,2,1,0,49,4,132,2,0,0
2023-10-19T13:00:00Z,0,1,143,2,0,0,65,0,150,2,0,0
2023-10-19T14:00:00Z,1,0,114,3,0,0,82,1,137,1,0,0
2023-10-19T15:00:00Z,1,1,190,0,0,0,103,2,178,3,0,0
2023-10-19T16:00:00Z,6,1,169,0,0,0,103,0,173,4,0,0
2023-10-19T17:00:00Z,3,1,123,0,0,0,61,1,158,1,0,0
2023-10-19T18:00:00Z,4,0,77,0,0,0,52,0,135,1,0,0
2023-10-19T19:00:00Z,4,0,74,0,0,1,27,0,104,1,0,0
2023-10-19T20:00:00Z,1,0,38,0,0,0,15,1,57,0,1,0
2023-10-19T21:00:00Z,2,0,41,0,0,0,8,0,43,0,0,0
