timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,0,0,0,0,0,1,35,0,15,0
2023-10-10T23:00:00Z,0,0,0,0,0,1,27,0,5,0
2023-10-11T00:00:00Z,0,0,0,0,0,0,21,0,7,0
2023-10-11T01:00:00Z,0,0,0,1,0,0,27,0,15,0
2023-10-11T02:00:00Z,0,0,0,0,0,1,52,0,25,0
2023-10-11T03:00:00Z,0,0,0,0,0,4,217,0,80,0
2023-10-11T04:00:00Z,0,1,0,0,0,3,360,1,132,1
2023-10-11T05:00:00Z,0,0,1,0,1,1,522,2,159,3
2023-10-11T06:00:00Z,0,3,0,0,0,7,525,3,178,4
2023-10-11T07:00:00Z,1,1,0,0,0,1,471,2,185,8
2023-10-11T08:00:00Z,0,0,0,0,0,3,296,4,63,5
2023-10-11T09:00:00Z,0,0,0,0,0,6,281,0,61,0
2023-10-11T10:00:00Z,0,0,0,0,0,4,226,0,78,2
2023-10-11T11:00:00Z,0,2,0,1,0,6,317,1,89,4
2023-10-11T12:00:00Z,1,1,0,1,0,6,321,1,102,3
2023-10-11T13:00:00Z,0,0,0,0,0,6,311,0,133,8
2023-10-11T14:00:00Z,0,0,0,2,0,7,265,0,154,5
2023-10-11T15:00:00Z,0,1,0,0,1,7,473,0,173,2
2023-10-11T16:00:00Z,0,0,0,0,0,4,424,1,129,4
2023-10-11T17:00:00Z,0,0,0,0,0,4,221,2,59,5
2023-10-11T18:00:00Z,0,0,0,0,0,3,147,0,48,1
2023-10-11T19:00:00Z,0,0,0,0,0,1,149,0,28,0
2023-10-11T20:00:00Z,0,0,0,0,0,0,116,0,24,0
2023-10-11T21:00:00Z,0,0,0,0,0,0,75,0,10,0
