timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-06T22:00:00Z,2,290,4,2,3,0,76,0,100,4
2024-04-06T23:00:00Z,5,237,2,5,2,0,43,0,70,3
2024-04-07T00:00:00Z,3,189,0,3,3,0,29,0,54,1
2024-04-07T01:00:00Z,3,123,1,1,0,0,29,0,35,1
2024-04-07T02:00:00Z,1,89,0,3,1,0,12,0,31,2
2024-04-07T03:00:00Z,5,84,0,6,1,0,24,0,52,2
2024-04-07T04:00:00Z,1,90,1,1,1,0,30,0,37,2
2024-04-07T05:00:00Z,3,62,1,1,4,0,16,0,33,4
2024-04-07T06:00:00Z,4,103,2,0,0,0,43,0,26,2
2024-04-07T07:00:00Z,9,135,1,2,1,0,92,0,53,3
2024-04-07T08:00:00Z,8,259,2,2,2,2,131,0,75,4
2024-04-07T09:00:00Z,13,287,6,4,8,8,115,0,130,4
2024-04-07T10:00:00Z,6,396,7,3,2,4,127,0,155,5
2024-04-07T11:00:00Z,9,411,8,5,5,1,118,0,151,4
2024-04-07T12:00:00Z,15,460,6,3,8,7,137,0,167,5
2024-04-07T13:00:00Z,19,486,9,7,6,2,151,0,161,5
2024-04-07T14:00:00Z,20,473,14,7,7,3,114,0,176,4
2024-04-07T15:00:00Z,14,487,15,8,2,13,159,1,147,6
2024-04-07T16:00:00Z,10,488,3,15,1,10,111,0,153,6
2024-04-07T17:00:00Z,18,525,3,8,10,8,84,0,212,5
2024-04-07T18:00:00Z,12,391,5,16,5,5,70,0,191,2
2024-04-07T19:00:00Z,6,327,4,4,7,1,53,0,169,4
2024-04-07T20:00:00Z,7,304,6,6,3,5,45,0,155,0
2024-04-07T21:00:00Z,3,239,5,13,5,0,19,0,93,3
