timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,0,8,0,0,0,1,26,0,0,3,3,100,1,8,4
2023-07-16T23:00:00Z,0,6,0,0,0,0,13,0,0,2,0,62,1,4,4
2023-07-17T00:00:00Z,0,0,0,0,0,0,3,0,0,0,0,30,0,3,1
2023-07-17T01:00:00Z,0,1,0,0,0,0,5,1,0,0,2,35,0,1,1
2023-07-17T02:00:00Z,0,0,0,0,0,1,13,0,0,0,4,56,0,1,2
2023-07-17T03:00:00Z,0,5,0,0,0,0,17,0,0,9,10,173,3,8,18
2023-07-17T04:00:00Z,0,7,0,0,2,1,49,0,0,11,28,357,8,29,39
2023-07-17T05:00:00Z,0,25,0,0,4,2,53,0,1,21,27,479,13,60,60
2023-07-17T06:00:00Z,0,23,0,0,1,6,110,0,0,19,37,459,12,36,58
2023-07-17T07:00:00Z,1,30,0,0,0,6,87,1,0,13,52,432,8,23,38
2023-07-17T08:00:00Z,1,27,0,0,4,6,96,1,0,24,45,380,2,18,47
2023-07-17T09:00:00Z,0,20,0,0,1,2,81,0,0,28,31,441,3,21,41
2023-07-17T10:00:00Z,1,22,0,0,1,3,71,0,0,27,32,491,9,19,50
2023-07-17T11:00:00Z,0,15,0,0,1,2,112,0,0,13,48,458,8,26,53
2023-07-17T12:00:00Z,0,33,0,0,5,6,74,0,0,31,31,522,6,28,80
2023-07-17T13:00:00Z,0,29,0,0,4,5,67,0,0,18,44,513,6,38,111
2023-07-17T14:00:00Z,0,18,0,0,2,4,59,0,0,17,67,386,6,39,95
2023-07-17T15:00:00Z,0,17,0,0,1,9,68,0,0,14,74,352,7,38,88
2023-07-17T16:00:00Z,0,23,0,0,3,1,106,0,0,9,47,470,12,55,80
2023-07-17T17:00:00Z,0,9,0,0,0,2,63,0,0,5,26,364,3,24,49
2023-07-17T18:00:00Z,0,17,0,0,7,2,65,0,0,6,15,351,1,23,28
2023-07-17T19:00:00Z,0,10,0,0,1,3,66,0,0,12,10,364,6,22,39
2023-07-17T20:00:00Z,0,15,0,0,1,3,40,0,0,5,6,319,2,16,33
2023-07-17T21:00:00Z,0,8,0,0,0,0,33,0,0,1,5,152,0,10,4
