timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-09T23:00:00Z,0,0,10,1,0,0,3,0,25,0,0,0
2023-11-10T00:00:00Z,0,0,4,0,0,0,2,0,13,0,0,0
2023-11-10T01:00:00Z,0,0,2,0,0,0,0,0,14,0,0,0
2023-11-10T02:00:00Z,0,0,2,0,0,0,0,0,11,0,0,0
2023-11-10T03:00:00Z,0,0,4,2,0,0,1,0,5,0,0,0
2023-11-10T04:00:00Z,0,0,6,0,0,1,3,2,16,1,0,0
2023-11-10T05:00:00Z,0,0,27,1,0,0,7,0,43,2,1,0
2023-11-10T06:00:00Z,1,0,42,1,0,0,31,1,67,0,0,0
2023-11-10T07:00:00Z,2,0,60,1,0,0,26,1,79,2,0,1
2023-11-10T08:00:00Z,1,0,49,2,0,0,30,1,82,2,0,0
2023-11-10T09:00:00Z,7,0,113,4,0,0,44,0,149,4,1,0
2023-11-10T10:00:00Z,1,1,143,1,2,0,51,3,153,1,1,0
2023-11-10T11:00:00Z,0,1,120,1,1,0,67,4,157,0,1,0
2023-11-10T12:00:00Z,5,1,129,2,0,0,68,4,183,7,1,0
2023-11-10T13:00:00Z,2,0,107,2,0,0,72,1,152,2,1,0
2023-11-10T14:00:00Z,0,0,133,2,0,0,95,4,160,2,0,0
2023-11-10T15:00:00Z,2,2,121,0,0,0,94,4,168,4,0,0
2023-11-10T16:00:00Z,1,2,91,1,0,0,54,3,97,1,0,0
2023-11-10T17:00:00Z,3,0,116,2,0,0,53,3,119,1,0,0
2023-11-10T18:00:00Z,2,0,109,0,0,0,55,2,156,2,0,0
2023-11-10T19:00:00Z,3,0,109,0,0,0,55,1,135,0,0,0
2023-11-10T20:00:00Z,0,0,64,0,0,0,30,2,105,1,1,0
2023-11-10T21:00:00Z,1,0,70,0,0,0,23,3,97,1,0,0
2023-11-10T22:00:00Z,0,0,46,0,0,0,23,1,67,0,0,0
