timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-19T23:00:00Z,0,78,4,3,2,0,23,0,61,7
2023-02-20T00:00:00Z,1,40,1,0,0,0,14,0,29,3
2023-02-20T01:00:00Z,0,33,1,1,3,0,5,0,25,3
2023-02-20T02:00:00Z,0,17,0,1,4,1,7,0,24,2
2023-02-20T03:00:00Z,0,42,5,0,1,0,33,0,37,6
2023-02-20T04:00:00Z,6,237,7,6,7,1,149,0,197,7
2023-02-20T05:00:00Z,14,330,21,11,29,3,266,1,269,26
2023-02-20T06:00:00Z,5,404,35,12,41,6,365,4,281,44
2023-02-20T07:00:00Z,7,452,40,18,32,8,438,2,254,32
2023-02-20T08:00:00Z,5,462,41,5,16,8,389,1,157,38
2023-02-20T09:00:00Z,6,538,30,22,28,10,293,4,245,43
2023-02-20T10:00:00Z,14,536,38,18,29,6,239,8,259,62
2023-02-20T11:00:00Z,13,622,29,20,40,13,227,5,319,40
2023-02-20T12:00:00Z,16,621,33,29,51,18,175,6,392,41
2023-02-20T13:00:00Z,11,728,38,36,37,17,192,2,446,37
2023-02-20T14:00:00Z,8,774,32,32,59,16,337,2,350,52
2023-02-20T15:00:00Z,16,859,57,34,45,10,410,1,239,38
2023-02-20T16:00:00Z,13,880,27,32,29,1,352,2,277,24
2023-02-20T17:00:00Z,5,730,13,30,14,4,297,0,258,18
2023-02-20T18:00:00Z,5,509,9,21,11,1,197,1,241,18
2023-02-20T19:00:00Z,3,439,1,10,10,1,164,0,184,16
2023-02-20T20:00:00Z,4,321,3,1,5,0,114,0,165,11
2023-02-20T21:00:00Z,3,289,1,8,4,0,103,0,115,11
2023-02-20T22:00:00Z,2,211,4,3,2,1,78,0,87,5
