timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,0,1,118,0,2,5,3,228,6,29,11
2023-08-18T23:00:00Z,1,2,80,1,3,6,2,167,2,26,1
2023-08-19T00:00:00Z,0,2,60,0,4,9,3,94,1,18,15
2023-08-19T01:00:00Z,0,1,55,1,4,3,1,76,4,22,9
2023-08-19T02:00:00Z,0,3,39,3,4,7,3,73,1,21,7
2023-08-19T03:00:00Z,0,2,59,0,4,8,2,130,0,48,9
2023-08-19T04:00:00Z,0,1,102,0,9,11,4,153,13,45,10
2023-08-19T05:00:00Z,0,2,120,0,12,11,4,137,19,86,14
2023-08-19T06:00:00Z,0,0,139,5,12,25,6,188,20,87,28
2023-08-19T07:00:00Z,0,6,172,5,19,26,2,323,18,104,31
2023-08-19T08:00:00Z,0,7,266,1,31,14,2,365,10,86,40
2023-08-19T09:00:00Z,0,5,288,2,21,20,7,493,16,55,34
2023-08-19T10:00:00Z,0,5,252,1,18,8,7,389,9,83,35
2023-08-19T11:00:00Z,0,4,291,2,21,28,5,579,20,93,37
2023-08-19T12:00:00Z,0,7,262,1,21,25,7,508,13,85,26
2023-08-19T13:00:00Z,0,3,258,5,26,28,0,495,8,74,37
2023-08-19T14:00:00Z,0,5,197,5,29,18,5,456,8,92,19
2023-08-19T15:00:00Z,0,6,252,5,22,13,2,483,12,93,28
2023-08-19T16:00:00Z,0,5,201,7,18,35,3,409,12,111,30
2023-08-19T17:00:00Z,0,8,203,3,14,26,3,380,9,142,28
2023-08-19T18:00:00Z,0,3,190,1,9,15,3,340,8,103,26
2023-08-19T19:00:00Z,0,3,176,1,11,15,3,309,9,96,16
2023-08-19T20:00:00Z,0,3,174,1,6,13,3,289,2,75,36
2023-08-19T21:00:00Z,0,3,158,2,7,9,3,267,2,63,11
